"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melanophryniscus_alipioi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Melanophryniscus_alipioi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Melanophryniscus_alipioi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Melanophryniscus_alipioi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Melanophryniscus_alipioi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Melanophryniscus_alipioi","http://www.w3.org/2000/01/rdf-schema#label","Melanophryniscus alipioi"
"http://fr.dbpedia.org/resource/Melanophryniscus_alipioi","http://www.w3.org/2000/01/rdf-schema#label","Melanophryniscus alipioi"
"http://fr.dbpedia.org/resource/Melanophryniscus_alipioi","http://www.w3.org/2000/01/rdf-schema#label","Melanophryniscus alipioi"
"http://fr.dbpedia.org/resource/Melanophryniscus_alipioi","http://www.w3.org/2000/01/rdf-schema#label","Melanophryniscus alipioi"
"http://fr.dbpedia.org/resource/Melanophryniscus_alipioi","http://www.w3.org/2000/01/rdf-schema#label","Melanophryniscus alipioi"
"http://fr.dbpedia.org/resource/Melanophryniscus_alipioi","http://www.w3.org/2000/01/rdf-schema#comment","Melanophryniscus alipioi est une espèce d'amphibiens de la famille des Bufonidae."
"http://fr.dbpedia.org/resource/Melanophryniscus_alipioi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Melanophryniscus_alipioi"
"http://fr.dbpedia.org/resource/Melanophryniscus_alipioi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Melanophryniscus_alipioi"
"http://fr.dbpedia.org/resource/Melanophryniscus_alipioi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2422154"
"http://fr.dbpedia.org/resource/Melanophryniscus_alipioi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=773607"
"http://fr.dbpedia.org/resource/Melanophryniscus_alipioi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/158544/0"
"http://fr.dbpedia.org/resource/Melanophryniscus_alipioi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/66113"
"http://fr.dbpedia.org/resource/Melanophryniscus_alipioi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/13742684"
"http://fr.dbpedia.org/resource/Melanophryniscus_alipioi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Melanophryniscus_alipioi"
"http://fr.dbpedia.org/resource/Melanophryniscus_alipioi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Melanophryniscus_alipioi"
"http://fr.dbpedia.org/resource/Melanophryniscus_alipioi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4688036"
"http://fr.dbpedia.org/resource/Melanophryniscus_alipioi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Melanophryniscus_alipioi"
"http://fr.dbpedia.org/resource/Melanophryniscus_alipioi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Melanophryniscus_alipioi"
