"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Burundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Burundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Burundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Burundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Burundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Burundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Burundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Burundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Burundi","http://www.w3.org/2000/01/rdf-schema#label","United Nations Operation in Burundi"
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Burundi","http://www.w3.org/2000/01/rdf-schema#label","ONUB"
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Burundi","http://www.w3.org/2000/01/rdf-schema#label","Opération des Nations unies au Burundi"
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Burundi","http://www.w3.org/2000/01/rdf-schema#label","Operació de les Nacions Unides a Burundi"
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Burundi","http://www.w3.org/2000/01/rdf-schema#label","国際連合ブルンジ活動"
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Burundi","http://www.w3.org/2000/01/rdf-schema#label","Operação das Nações Unidas no Burundi"
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Burundi","http://www.w3.org/2000/01/rdf-schema#label","聯合國蒲隆地行動"
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Burundi","http://www.w3.org/2000/01/rdf-schema#comment","L'Opération des Nations unies au Burundi ou ONUB (en anglais: United Nations Operation in Burundi ou ONUB) est la Force de maintien de la paix des Nations unies au Burundi. L'ONUB a été constituée en application de la résolution 1545 du 21 mai 2004 afin d'établir une paix durable et la réconciliation nationale prévus par l'Accord d'Arusha. L'ONUB a été dirigé par les Représentants spéciaux du Secrétaire général (RSSG) suivants : de juin 2004 à avril 2006, Mme Carolyn McAskie (Canada) et d'avril à décembre 2006, M. Nureldin Satti (Soudan)."
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Opération_des_Nations_Unies_au_Burundi"
