"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garde_des_Sceaux","http://www.w3.org/2000/01/rdf-schema#label","Siegelbewahrer"
"http://fr.dbpedia.org/resource/Garde_des_Sceaux","http://www.w3.org/2000/01/rdf-schema#label","Guardasigilli"
"http://fr.dbpedia.org/resource/Garde_des_Sceaux","http://www.w3.org/2000/01/rdf-schema#label","Garde des Sceaux"
"http://fr.dbpedia.org/resource/Garde_des_Sceaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0113193.xml"
"http://fr.dbpedia.org/resource/Garde_des_Sceaux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grootzegelbewaarder"
"http://fr.dbpedia.org/resource/Garde_des_Sceaux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Siegelbewahrer"
"http://fr.dbpedia.org/resource/Garde_des_Sceaux","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/51793"
"http://fr.dbpedia.org/resource/Garde_des_Sceaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Keeper_of_the_Seals"
"http://fr.dbpedia.org/resource/Garde_des_Sceaux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хранитель_печатей"
"http://fr.dbpedia.org/resource/Garde_des_Sceaux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guardasigilli"
"http://fr.dbpedia.org/resource/Garde_des_Sceaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xtdk"
"http://fr.dbpedia.org/resource/Garde_des_Sceaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1410563"
"http://fr.dbpedia.org/resource/Garde_des_Sceaux","http://dbpedia.org/ontology/wikiPageID",4838522
"http://fr.dbpedia.org/resource/Garde_des_Sceaux","http://dbpedia.org/ontology/wikiPageRevisionID",181967368
"http://fr.dbpedia.org/resource/Garde_des_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Garde_des_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sceaux_des_États_des_États-Unis"
"http://fr.dbpedia.org/resource/Garde_des_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Sceau_du_Canada"
"http://fr.dbpedia.org/resource/Garde_des_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_sceau_de_France"
"http://fr.dbpedia.org/resource/Garde_des_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_du_droit"
"http://fr.dbpedia.org/resource/Garde_des_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceau_privé_d'Écosse"
"http://fr.dbpedia.org/resource/Garde_des_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registraire_général_du_Canada"
"http://fr.dbpedia.org/resource/Garde_des_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_des_Sceaux,_ministre_de_la_Justice_(république_du_Congo)"
"http://fr.dbpedia.org/resource/Garde_des_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceau_privé"
"http://fr.dbpedia.org/resource/Garde_des_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_sceau_des_États-Unis"
"http://fr.dbpedia.org/resource/Garde_des_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Garde_des_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_des_sceaux_de_France"
"http://fr.dbpedia.org/resource/Garde_des_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_sceau_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Garde_des_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_politique"
"http://fr.dbpedia.org/resource/Garde_des_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_italienne"
