"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Square_dans_le_9e_arrondissement_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Square_dans_le_9e_arrondissement_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Square dans le 9e arrondissement de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Square_dans_le_9e_arrondissement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42299845"
"http://fr.dbpedia.org/resource/Catégorie:Square_dans_le_9e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageID",11161486
"http://fr.dbpedia.org/resource/Catégorie:Square_dans_le_9e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",163556133
"http://fr.dbpedia.org/resource/Catégorie:Square_dans_le_9e_arrondissement_de_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Square dans le 9e arrondissement de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Square_dans_le_9e_arrondissement_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Square_dans_le_9e_arrondissement_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Square_dans_le_9e_arrondissement_de_Paris?oldid=163556133&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Square_dans_le_9e_arrondissement_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Square_dans_le_9e_arrondissement_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Square_à_Paris"
