"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buzzard_(gisement_de_pétrole)","http://www.w3.org/2000/01/rdf-schema#label","Buzzard (gisement de pétrole)"
"http://fr.dbpedia.org/resource/Buzzard_(gisement_de_pétrole)","http://www.w3.org/2000/01/rdf-schema#comment","Buzzard (« busard » ou « buse » en anglais) est un gisement pétrolier en mer du Nord situé près des côtes écossaises (seulement 100 km au nord-est d'Aberdeen). Sa découverte en juin 2001 par la compagnie canadienne EnCana fut une surprise, car ce champ relativement important se trouve dans une région déjà explorée depuis plus de 25 ans."
"http://fr.dbpedia.org/resource/Buzzard_(gisement_de_pétrole)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2929066"
"http://fr.dbpedia.org/resource/Buzzard_(gisement_de_pétrole)","http://dbpedia.org/ontology/wikiPageID",1132177
"http://fr.dbpedia.org/resource/Buzzard_(gisement_de_pétrole)","http://dbpedia.org/ontology/wikiPageRevisionID",156196637
"http://fr.dbpedia.org/resource/Buzzard_(gisement_de_pétrole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Gas"
"http://fr.dbpedia.org/resource/Buzzard_(gisement_de_pétrole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forties"
"http://fr.dbpedia.org/resource/Buzzard_(gisement_de_pétrole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Buzzard_(gisement_de_pétrole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufre"
"http://fr.dbpedia.org/resource/Buzzard_(gisement_de_pétrole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gisement_d'hydrocarbures_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Buzzard_(gisement_de_pétrole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buse_(oiseau)"
"http://fr.dbpedia.org/resource/Buzzard_(gisement_de_pétrole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdeen"
"http://fr.dbpedia.org/resource/Buzzard_(gisement_de_pétrole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cnooc_International"
