"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ariki","http://www.w3.org/2000/01/rdf-schema#label","Ariki"
"http://fr.dbpedia.org/resource/Ariki","http://www.w3.org/2000/01/rdf-schema#comment","Les Ariki des îles Cook (te ui Ariki o te Kuki Airani) sont, selon les traductions voire la conception que chacun peut en avoir, les , les rois ou souverains des différentes tribus (vaka) des Îles Cook. Même si leur pouvoir a évolué au cours du temps, ceux-ci tiennent toujours une place importante dans la vie sociale insulaire, leur titulaire bénéficiant en outre d'un prestige indéniable parmi la population. Bien qu'ils s'en défendent, ils conservent également un certain pouvoir d'influence y compris sur la vie politique et économique du pays. Certains Ariki tentèrent par le passé, avec plus ou moins de succès, d'intégrer la vie politique classique. La Chambre des Ariki est l'instance représentative officielle et institutionnelle des chefs au sein de l'État."
"http://fr.dbpedia.org/resource/Ariki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2861281"
"http://fr.dbpedia.org/resource/Ariki","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ariki"
"http://fr.dbpedia.org/resource/Ariki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ariki"
"http://fr.dbpedia.org/resource/Ariki","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ariki"
"http://fr.dbpedia.org/resource/Ariki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04m__w2"
"http://fr.dbpedia.org/resource/Ariki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ariki"
"http://fr.dbpedia.org/resource/Ariki","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ariki"
"http://fr.dbpedia.org/resource/Ariki","http://dbpedia.org/ontology/wikiPageID",1303767
"http://fr.dbpedia.org/resource/Ariki","http://dbpedia.org/ontology/wikiPageRevisionID",191299101
"http://fr.dbpedia.org/resource/Ariki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngati_Nurau"
"http://fr.dbpedia.org/resource/Ariki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parua_ariki"
"http://fr.dbpedia.org/resource/Ariki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nga_Ariki"
"http://fr.dbpedia.org/resource/Ariki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetava_Poitirere_Ariki"
"http://fr.dbpedia.org/resource/Ariki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetio_Kaitara_Pakitonga_Ariki"
"http://fr.dbpedia.org/resource/Ariki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pa_Ariki"
"http://fr.dbpedia.org/resource/Ariki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaka_(îles_Cook)"
"http://fr.dbpedia.org/resource/Ariki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teurukura_ariki"
"http://fr.dbpedia.org/resource/Ariki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takutea"
"http://fr.dbpedia.org/resource/Ariki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokomaru_Bay"
"http://fr.dbpedia.org/resource/Ariki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Tahiti"
"http://fr.dbpedia.org/resource/Ariki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atiu"
"http://fr.dbpedia.org/resource/Ariki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temaeu_Teikamata_Mii_Ariki"
"http://fr.dbpedia.org/resource/Ariki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaeruarangi_Ariki"
"http://fr.dbpedia.org/resource/Ariki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaeruarangi_Teaukura_Ariki"
"http://fr.dbpedia.org/resource/Ariki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rarotonga"
"http://fr.dbpedia.org/resource/Ariki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_coutumier"
"http://fr.dbpedia.org/resource/Ariki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canne_à_sucre"
"http://fr.dbpedia.org/resource/Ariki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tou"
"http://fr.dbpedia.org/resource/Ariki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tou_Travel_Ariki"
