"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#label","Chaos Island: The Lost World - Jurassic Park"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#comment","Chaos Island: The Lost World - Jurassic Park est un jeu vidéo de stratégie en temps réel développé par DreamWorks Interactive. Il est sorti en 1997 sur Windows et est basé sur le deuxième film de la franchise Jurassic Park."
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/chaos-island-the-lost-world-jurassic-park"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เคออสไอแลนด์:_เดอะ_ลอสต์_เวิล์ด"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chaos_Island:_The_Lost_World"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11929495"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jurassic_Park:_Chaos_Island"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/071kl6"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://dbpedia.org/ontology/wikiPageID",8770989
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://dbpedia.org/ontology/wikiPageRevisionID",189087728
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computer_Games_Magazine"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassic_Park"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_stratégie_en_temps_réel"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_stratégie_en_temps_réel"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entertainment_Software_Rating_Board"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Jurassic_Park"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1997"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_DreamWorks_Interactive"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ripple_Effect_Studios"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://dbpedia.org/ontology/wikiPageLength",1931
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_stratégie_en_temps_réel"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_DreamWorks_Interactive"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1997"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Jurassic_Park"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Chaos_Island:_The_Lost_World_-_Jurassic_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Jurassic_Park"
