"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://www.w3.org/2000/01/rdf-schema#label","Bomberman (jeu vidéo, 2004)"
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://www.w3.org/2000/01/rdf-schema#comment","Bomberman est un jeu vidéo d'action et de labyrinthe développé par Hudson Soft et édité par Nokia, sorti en 2004 sur N-Gage."
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hdc2xmtm"
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52058735"
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://dbpedia.org/ontology/wikiPageID",11646929
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://dbpedia.org/ontology/wikiPageRevisionID",177355575
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_labyrinthe"
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nokia"
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action"
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N-Gage"
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudson_Soft"
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Hudson_Soft"
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bomberman"
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_labyrinthe"
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage"
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2004"
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://dbpedia.org/ontology/wikiPageLength",1471
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bomberman"
"http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_2004)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2004"
