"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Роне (Ендр)"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Rosnay (Indre)"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Rosnay, Indre"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Rosnay (Indre)"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Rosnay (Indre)"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Rosnay (Endre)"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Rosnay, Indre"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Rosnay (Indre)"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Rosnay (Indre)"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Rosnay (Indre)"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Росне (Эндр)"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","罗奈 (安德尔省)"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/2000/01/rdf-schema#comment","Rosnay [ʁonɛ] est une commune française située dans le département de l'Indre, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-36173"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213601735"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rosnay_(Indre)"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rosnay_(Indre)"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rosnay,_Indre"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rosnay,_Indre"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Росне_(Эндр)"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rosnay,_Indre"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rosnay,_Indre"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روسنای،_اندر"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rosnay_(Indre)"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q751797"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Rosnay,_Indre"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Роне_(Ендр)"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rosnay,_Indre"
"http://fr.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rosnay_(Indre)"
