"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude-Henry_Forney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude-Henry_Forney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude-Henry_Forney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude-Henry_Forney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude-Henry_Forney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude-Henry_Forney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude-Henry_Forney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude-Henry_Forney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude-Henry_Forney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude-Henry_Forney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude-Henry_Forney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude-Henry_Forney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude-Henry_Forney","http://www.w3.org/2000/01/rdf-schema#label","Claude-Henry Forney"
"http://fr.dbpedia.org/resource/Claude-Henry_Forney","http://www.w3.org/2000/01/rdf-schema#comment","Claude-Henry Forney, né le 15 juin 1926 et mort le 26 mars 1996, est un enseignant et conservateur de musée vaudois."
"http://fr.dbpedia.org/resource/Claude-Henry_Forney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8813_1728"
"http://fr.dbpedia.org/resource/Claude-Henry_Forney","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/281222406"
"http://fr.dbpedia.org/resource/Claude-Henry_Forney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m18mr"
"http://fr.dbpedia.org/resource/Claude-Henry_Forney","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070656398"
"http://fr.dbpedia.org/resource/Claude-Henry_Forney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2976729"
"http://fr.dbpedia.org/resource/Claude-Henry_Forney","http://dbpedia.org/ontology/wikiPageID",5847580
"http://fr.dbpedia.org/resource/Claude-Henry_Forney","http://dbpedia.org/ontology/wikiPageRevisionID",165523593
"http://fr.dbpedia.org/resource/Claude-Henry_Forney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
