"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://www.w3.org/2000/01/rdf-schema#label","Tadashi Akiyama"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://www.w3.org/2000/01/rdf-schema#label","あきやまただし"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://www.w3.org/2000/01/rdf-schema#comment","Tadashi Akiyama est un auteur et illustrateur japonais d'albums jeunesse illustrés. Il est depuis 2009 édité en France par les éditions nobi nobi !."
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/19569809"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/262827"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1954_257X"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200608674"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5_69"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아키야마_타다시"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11257014"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/あきやまただし"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96021069"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/115526124"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q7473516"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://dbpedia.org/ontology/wikiPageID",7164944
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://dbpedia.org/ontology/wikiPageRevisionID",125631046
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1964"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_japonais_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tokyo"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nobi_nobi_!"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehonnavi.net/author.asp%3Fn=949"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akiyama-tadashi.com/"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://dbpedia.org/ontology/wikiPageLength",1665
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_japonais_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tokyo"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1964"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://xmlns.com/foaf/0.1/homepage","http://www.akiyama-tadashi.com/"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tadashi_Akiyama?oldid=125631046&ns=0"
"http://fr.dbpedia.org/resource/Tadashi_Akiyama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tadashi_Akiyama"
