"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Condorcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Condorcet","http://www.w3.org/2000/01/rdf-schema#label","Élève du lycée Condorcet"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Lycée_Condorcet_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_ثانوية_كوندورسيت"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_лицея_Кондорсе"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_del_Liceu_Condorcet"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Absolvenți_ai_Liceului_Condorcet"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_Lycei_Condorcet"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_the_lycée_Condorcet_(Paris)"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Condorcet"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32296360"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lycée_Condorcet_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Alumner_från_Lycée_Condorcet"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_دبیرستان_کندورسه"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Випускники_ліцею_Кондорсе"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Выпускнікі_ліцэя_Кандарсэ"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Lycée_Condorcet_mezunları"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Condorcet","http://dbpedia.org/ontology/wikiPageID",5428740
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Condorcet","http://dbpedia.org/ontology/wikiPageRevisionID",173117578
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Condorcet","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Lycée_Condorcet"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Condorcet","http://www.w3.org/2004/02/skos/core#prefLabel","Élève du lycée Condorcet"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Condorcet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Condorcet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Condorcet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élève_du_lycée_Condorcet?oldid=173117578&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Condorcet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lycée_Condorcet"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Condorcet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élève_par_lycée_français"
