"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_FC_Metz","http://www.w3.org/2000/01/rdf-schema#label","Saison 2013-2014 du FC Metz"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_FC_Metz","http://www.w3.org/2000/01/rdf-schema#comment","Le FC Metz joue lors de la saison 2013-2014, en Ligue 2. Cette saison voit le club s'engager dans trois compétitions que sont la Ligue 2, la Coupe de France et la Coupe de la Ligue. Pourtant promu de National, les messins remportent le championnat à la fin de la saison et retrouvent la Ligue 1 six saisons après l'avoir quittée pour la saison 2014-2015."
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_FC_Metz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11csrw11l9"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_FC_Metz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Football_Club_de_Metz_2013-2014"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_FC_Metz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16675142"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_FC_Metz","http://fr.dbpedia.org/property/capacite",26671
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_FC_Metz","http://fr.dbpedia.org/property/coupe1rés","US Créteil( ) 0-1"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_FC_Metz","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2013-2014"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_FC_Metz","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2013-2014"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_FC_Metz","http://fr.dbpedia.org/property/nomChampionnat","Ligue 2"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_FC_Metz","http://fr.dbpedia.org/property/coupe2rés","SM Caen( ) 0-2"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_FC_Metz","http://fr.dbpedia.org/property/passeur","Kevin Lejeune = 13 passes"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_FC_Metz","http://fr.dbpedia.org/property/champrés",76
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_FC_Metz","http://fr.dbpedia.org/property/champrés","''"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_FC_Metz","http://dbpedia.org/ontology/wikiPageID",7156872
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_FC_Metz","http://dbpedia.org/ontology/wikiPageRevisionID",183872549
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_FC_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_FC_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Jaffredo"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_FC_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Gabon_de_football"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_FC_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_Lorraine"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_FC_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Ghana_de_football"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_FC_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyriaque_Louvion"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_FC_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_FC_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Saïss"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_FC_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riad_Nouri"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_FC_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fos-sur-Mer"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_FC_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Chavarría"
