"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteuse_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteuse_russe","http://www.w3.org/2000/01/rdf-schema#label","Sprinteuse russe"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteuse_russe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_여자_단거리달리기_선수"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteuse_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_female_sprinters"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteuse_russe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_sprinters_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteuse_russe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rus_kadın_kısa_mesafe_koşucuları"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteuse_russe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عداءات_سريعات_روسيات"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteuse_russe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアの女子短距離走の選手"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteuse_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28422225"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteuse_russe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دوندگان_دو_سرعت_زن_اهل_روسیه"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteuse_russe","http://dbpedia.org/ontology/wikiPageID",13699665
"http://fr.dbpedia.org/resource/Catégorie:Sprinteuse_russe","http://dbpedia.org/ontology/wikiPageRevisionID",176536147
"http://fr.dbpedia.org/resource/Catégorie:Sprinteuse_russe","http://www.w3.org/2004/02/skos/core#prefLabel","Sprinteuse russe"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteuse_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteuse_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteuse_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sprinteuse_russe?oldid=176536147&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteuse_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sprinteuse"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteuse_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_russe"
