"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Judokate_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Judokate_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Judokate aux Jeux olympiques d'été de 2008"
"http://fr.dbpedia.org/resource/Catégorie:Judokate_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28740043"
"http://fr.dbpedia.org/resource/Catégorie:Judokate_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נשים_ג'ודוקא_באולימפיאדת_בייג'ינג_(2008)"
"http://fr.dbpedia.org/resource/Catégorie:Judokate_aux_Jeux_olympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageID",4964144
"http://fr.dbpedia.org/resource/Catégorie:Judokate_aux_Jeux_olympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageRevisionID",79000389
"http://fr.dbpedia.org/resource/Catégorie:Judokate_aux_Jeux_olympiques_d'été_de_2008","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Catégorie:Judokate_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2004/02/skos/core#prefLabel","Judokate aux Jeux olympiques d'été de 2008"
"http://fr.dbpedia.org/resource/Catégorie:Judokate_aux_Jeux_olympiques_d'été_de_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Judokate_aux_Jeux_olympiques_d'été_de_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Judokate_aux_Jeux_olympiques_d'été_de_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Judokate_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Judokate_aux_Jeux_olympiques_d'été_de_2008?oldid=79000389&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Judokate_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Catégorie:Judokate_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Judokate_aux_Jeux_olympiques_par_année"
