"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Police_au_Cameroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Police_au_Cameroun","http://www.w3.org/2000/01/rdf-schema#label","Police au Cameroun"
"http://fr.dbpedia.org/resource/Catégorie:Police_au_Cameroun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Police_of_Cameroon"
"http://fr.dbpedia.org/resource/Catégorie:Police_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31956652"
"http://fr.dbpedia.org/resource/Catégorie:Police_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Police_of_Cameroon"
"http://fr.dbpedia.org/resource/Catégorie:Police_au_Cameroun","http://dbpedia.org/ontology/wikiPageID",10963589
"http://fr.dbpedia.org/resource/Catégorie:Police_au_Cameroun","http://dbpedia.org/ontology/wikiPageRevisionID",170963571
"http://fr.dbpedia.org/resource/Catégorie:Police_au_Cameroun","http://www.w3.org/2004/02/skos/core#prefLabel","Police au Cameroun"
"http://fr.dbpedia.org/resource/Catégorie:Police_au_Cameroun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Police_au_Cameroun?oldid=170963571&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Police_au_Cameroun","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_au_Cameroun"
"http://fr.dbpedia.org/resource/Catégorie:Police_au_Cameroun","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Police_par_pays"
