"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Winterthour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Winterthour","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Winterthour"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_ve_Winterthuru"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Winterthur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Winterthur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_فينترتور"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Winterthur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_във_Винтертур"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Вінтэртуры"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Winterthur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Winterthur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15241356"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Винтертуре"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Winterthur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Winterthour","http://dbpedia.org/ontology/wikiPageID",3909598
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Winterthour","http://dbpedia.org/ontology/wikiPageRevisionID",177243969
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Winterthour","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Winterthour"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Winterthour","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Winterthour"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Winterthour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Winterthour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Winterthour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Winterthour?oldid=177243969&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Winterthour","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Winterthour"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Winterthour","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Suisse_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Winterthour","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_de_Zurich"
