"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jour_de_l'Évacuation_(Boston)","http://www.w3.org/2000/01/rdf-schema#label","Evacuation Day (Massachusetts)"
"http://fr.dbpedia.org/resource/Jour_de_l'Évacuation_(Boston)","http://www.w3.org/2000/01/rdf-schema#label","День эвакуации (Массачусетс)"
"http://fr.dbpedia.org/resource/Jour_de_l'Évacuation_(Boston)","http://www.w3.org/2000/01/rdf-schema#label","Jour de l'Évacuation (Boston)"
"http://fr.dbpedia.org/resource/Jour_de_l'Évacuation_(Boston)","http://www.w3.org/2000/01/rdf-schema#comment","La Journée de l’évacuation est une fête qui commémore l’évacuation de la ville de Boston par les forces britanniques, après le siège de Boston, au début de la guerre d'indépendance des États-Unis. Elle est célébrée le 17 mars dans le comté de Suffolk (qui inclut la ville de Boston) ainsi que par les écoles publiques de Cambridge et de Somerville."
"http://fr.dbpedia.org/resource/Jour_de_l'Évacuation_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Evacuation_Day_(Massachusetts)"
"http://fr.dbpedia.org/resource/Jour_de_l'Évacuation_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01c30d"
"http://fr.dbpedia.org/resource/Jour_de_l'Évacuation_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/День_эвакуации_(Массачусетс)"
"http://fr.dbpedia.org/resource/Jour_de_l'Évacuation_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_de_la_evacuación"
"http://fr.dbpedia.org/resource/Jour_de_l'Évacuation_(Boston)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2006008990"
"http://fr.dbpedia.org/resource/Jour_de_l'Évacuation_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Evakueringsdagen_(Massachusetts)"
"http://fr.dbpedia.org/resource/Jour_de_l'Évacuation_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3186762"
"http://fr.dbpedia.org/resource/Jour_de_l'Évacuation_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Evacuation_Day_(Massachusetts)"
"http://fr.dbpedia.org/resource/Jour_de_l'Évacuation_(Boston)","http://dbpedia.org/ontology/wikiPageID",5901754
"http://fr.dbpedia.org/resource/Jour_de_l'Évacuation_(Boston)","http://dbpedia.org/ontology/wikiPageRevisionID",171266248
"http://fr.dbpedia.org/resource/Jour_de_l'Évacuation_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somerville_(Massachusetts)"
"http://fr.dbpedia.org/resource/Jour_de_l'Évacuation_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification_de_Dorchester_Heights"
