"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://www.w3.org/2000/01/rdf-schema#label","Parti social-chrétien (unitaire)"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://www.w3.org/2000/01/rdf-schema#label","基督教社会党 (比利时旧政党)"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://www.w3.org/2000/01/rdf-schema#label","Christian Social Party (Belgium, 1945)"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti social-chrétien (PSC) (en néerlandais : Christelijke Volkspartij ou CVP) est un parti unitaire belge démocrate chrétien, qui exista de 1945 à 1968."
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0049179.xml"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Christelijke_Volkspartij_-_Parti_Social_Chrétien"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基督教社会党_(比利时旧政党)"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christian_Social_Party_(Belgium,_1945)"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соціально-християнська_партія_Бельгії"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3366715"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hpfj5"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Sociale_Cristiano_(Belgio_1945)"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Christelijke_Volkspartij_(België)"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Социально-христианская_партия_(Бельгия)"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Christelijke_Volkspartij_–_Parti_Social_Chrétien"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Християнска_народна_партия_(Белгия)"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://dbpedia.org/ontology/wikiPageID",311539
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://dbpedia.org/ontology/wikiPageRevisionID",185098722
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Vanden_Boeynants_I"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Harmel"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_catholique"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1945"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Spaak_III"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitalisme"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Spaak_IV"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_I"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Eyskens"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II"
"http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_droit"
