"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sporting_Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sporting_Athènes","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Sporting Athènes"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sporting_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_dell'A.O._Sporting_Atene"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sporting_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sporting_basketball_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sporting_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarze_Sporting_Ateny"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sporting_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8797091"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sporting_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Sporting_Atenas"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sporting_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καλαθοσφαιριστές_Σπόρτιγκ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sporting_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_AO_Sporting"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sporting_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_БК_«Спортинг»_Афины"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sporting_Athènes","http://dbpedia.org/ontology/wikiPageID",7091128
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sporting_Athènes","http://dbpedia.org/ontology/wikiPageRevisionID",190767049
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sporting_Athènes","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sporting_Athènes"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sporting_Athènes","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Sporting Athènes"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sporting_Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sporting_Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sporting_Athènes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Sporting_Athènes?oldid=190767049&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sporting_Athènes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Grèce"
