"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fille_qui_en_savait_trop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Fille_qui_en_savait_trop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Fille_qui_en_savait_trop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Fille_qui_en_savait_trop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Fille_qui_en_savait_trop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Fille_qui_en_savait_trop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Fille_qui_en_savait_trop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Fille_qui_en_savait_trop","http://www.w3.org/2000/01/rdf-schema#label","La ragazza che sapeva troppo"
"http://fr.dbpedia.org/resource/La_Fille_qui_en_savait_trop","http://www.w3.org/2000/01/rdf-schema#label","The Girl Who Knew Too Much (1963 film)"
"http://fr.dbpedia.org/resource/La_Fille_qui_en_savait_trop","http://www.w3.org/2000/01/rdf-schema#label","La noia que sabia més del compte"
"http://fr.dbpedia.org/resource/La_Fille_qui_en_savait_trop","http://www.w3.org/2000/01/rdf-schema#label","La Fille qui en savait trop"
"http://fr.dbpedia.org/resource/La_Fille_qui_en_savait_trop","http://www.w3.org/2000/01/rdf-schema#label","知りすぎた少女"
"http://fr.dbpedia.org/resource/La_Fille_qui_en_savait_trop","http://www.w3.org/2000/01/rdf-schema#comment","La Fille qui en savait trop ou Obsession diabolique (La ragazza che sapeva troppo) est un film italien réalisé par Mario Bava, sorti en 1963. Il raconte l'histoire de Nora Davis, une jeune Américaine, qui arrive à Rome pour voir sa tante, mais celle-ci meurt le jour de son arrivée. Le même soir, Nora, après avoir été agressée, voit une scène qu’elle n’aurait pas dû voir : elle devient donc un témoin gênant."
"http://fr.dbpedia.org/resource/La_Fille_qui_en_savait_trop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=114129"
"http://fr.dbpedia.org/resource/La_Fille_qui_en_savait_trop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/511"
"http://fr.dbpedia.org/resource/La_Fille_qui_en_savait_trop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/57327/"
