"subject","predicate","object"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/2000/01/rdf-schema#label","Felice Mariani (judoka)"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/2000/01/rdf-schema#label","フェリーチェ・マリアーニ"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/2000/01/rdf-schema#label","فيليس ماريانى"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/2000/01/rdf-schema#label","Felice Mariani"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/2000/01/rdf-schema#label","Felice Mariani (judoka)"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/2000/01/rdf-schema#label","Felice Mariani"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/2000/01/rdf-schema#comment","Felice Mariani (né le 8 juillet 1954) est un judoka italien. Il participe aux Jeux olympiques d'été de 1976 dans la catégorie des poids légers et remporte la médaille de bronze. Il participe également aux Jeux olympiques d'été de 1984 mais est éliminé très tôt dans la compétition."
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://politici.openpolis.it/politico/926167"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/5329"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Felice_Mariani"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.coni.it/it/atleti/scheda-atleta/scheda_atleta/387"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/felice-mariani"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/soggetti/222248"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ma/felice-mariani-1.html"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェリーチェ・マリアーニ"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hjx90"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Felice_Mariani"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мариани,_Феличе"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p307428"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Felice_Mariani_(judoka)"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3742176"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليس_ماريانى"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Felice_Mariani_(judoka)"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Felice_Mariani_(judoka)"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Felice_Mariani"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Felice_Mariani"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/费利切·马里亚尼"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فلیس_ماریانی_(جودوکار)"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيليسي_مارياني"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felice_Mariani"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Felice_Mariani"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Felice_Mariani"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://dbpedia.org/ontology/wikiPageID",7892152
"http://fr.dbpedia.org/resource/Felice_Mariani","http://dbpedia.org/ontology/wikiPageRevisionID",165648418
"http://fr.dbpedia.org/resource/Felice_Mariani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judoka_italien"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_italien"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judoka_aux_Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judoka_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judoka_aux_Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Felice_Mariani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1954"
