"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Savoldo"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#label","ジローラモ・サヴォルド"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Girolamo Savoldo"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#label","Джованні Джироламо Савольдо"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Gerolamo Savoldo"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Gerolamo Savoldo"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Savoldo"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Gerolamo Savoldo, né vers 1480 à Brescia et mort après 1548, est un peintre lombard de la haute Renaissance. L'artiste, quoique surtout actif à Venise, où il vit durant une longue période, est toujours resté fidèle à la fibre naturaliste de l'art lombard, finissant par être considéré comme l'un des trois grands maîtres de la première Renaissance bresciane avec Il Romanino et Il Moretto. Ses « nocturnes » (scènes de nuit avec une source de lumière intérieure à la peinture) furent une source d'inspiration et probablement un point de départ dans la formation du Caravage."
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3527302"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.getty.edu/art/collection/artists/930"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=SAVOLDO,_Giovanni_Girolamo"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0061195.xml"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/69923"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:savoldo-giovanni-girolamo-c-1480c-1548"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/2011"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giovanni_Gerolamo_Savoldo"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=601874"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-61637.aspx"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00161590"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=5506"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osd2010555741"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8753_6705"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01329046"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Giovanni-Girolamo-Savoldo"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/giovanni-girolamo-da-brescia-savoldo/past-auction-results"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/giovanni-girolamo-savoldo"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=21969"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1112265"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.1862.html"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/45101"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV025666"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-girolamo-savoldo_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=17608803"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=5134"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джованні_Джироламо_Савольдо"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Girolamo_Savoldo"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89075896"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջովաննի_Ջիրոլամո_Սավոլդո"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85202852"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119279797"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giovanni_Girolamo_Savoldo"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140062163#about"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジローラモ・サヴォルド"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Савольдо,_Джованни_Джироламо"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джовани_Джироламо_Саволдо"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Girolamo_Savoldo"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ђовани_Ђероламо_Саволдо"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/159790"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500013834"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/098yxx"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Girolamo_Savoldo"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071186328"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030310393/id"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1846096"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q938442"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Girolamo_Savoldo"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τζιρόλαμο_Σαβόλντο"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brescia"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://dbpedia.org/ontology/wikiPageID",6050364
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://dbpedia.org/ontology/wikiPageRevisionID",182929886
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jugement_dernier_(Bosch,_Bruges)"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Thèbes"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Matthieu_et_l'Ange_(Savoldo)"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Bonvicino"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_le_Grand"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_l'Arétin"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland"
"http://fr.dbpedia.org/resource/Giovanni_Gerolamo_Savoldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
