"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://www.w3.org/2000/01/rdf-schema#label","Santiago de Machaca"
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://www.w3.org/2000/01/rdf-schema#label","Santiago de Machaca"
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://www.w3.org/2000/01/rdf-schema#label","Santiago de Machaca"
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://www.w3.org/2000/01/rdf-schema#label","Santiago de Machaca"
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://www.w3.org/2000/01/rdf-schema#comment","Santiago de Machaca est une localité du département de La Paz en Bolivie et le chef-lieu de la province de José Manuel Pando. Sa population s'élevait à 819 habitants en 2001."
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖地牙哥德馬查卡"
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1002013"
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Santiago_de_Machaca"
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Santiago_de_Machaca"
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santiago_de_Machaca"
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3904665/"
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Santiago_de_Machaca"
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santiago_de_Machaca"
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g9m4b"
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Machaqa"
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://dbpedia.org/ontology/wikiPageID",5393847
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://dbpedia.org/ontology/wikiPageRevisionID",162433122
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_de_La_Paz"
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Bolivie"
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_La_Paz_(Bolivie)"
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_José_Manuel_Pando"
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://dbpedia.org/ontology/wikiPageLength",1217
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://www.georss.org/georss/point","-17.066944444444 -69.193333333333"
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Département_de_La_Paz"
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Bolivie"
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bolivie"
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:La_Paz_(département)"
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Santiago_de_Machaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Santiago_de_Machaca?oldid=162433122&ns=0"
