"subject","predicate","object"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2000/01/rdf-schema#label","Onomastiek"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2000/01/rdf-schema#label","Onomástica"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2000/01/rdf-schema#label","专有名词学"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2000/01/rdf-schema#label","Ономастика"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2000/01/rdf-schema#label","Onomastika"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2000/01/rdf-schema#label","固有名詞学"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2000/01/rdf-schema#label","Onomàstica"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2000/01/rdf-schema#label","Namenforschung"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2000/01/rdf-schema#label","Onomastik"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2000/01/rdf-schema#label","Onomastique"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2000/01/rdf-schema#comment","L'onomastique est une branche de la lexicologie ou de la philologie qui a pour objet l'étude des noms propres : leur étymologie, leur formation, leur usage à travers le temps ou encore leur fonctionnement en synchronie. Le terme onomastique vient du grec ὀνομαστική « art de dénommer », de ὄνομα, onoma (variante : ὄνυμα, onyma) « nom ». L'onomastique trouve de nouvelles applications dans le domaine des affaires, avec l'apparition de nouvelles techniques de fouille de données (data mining) : marketing, communication, gestion des risques et ressources humaines."
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Onomastics"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0197650.xml"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtWKhW99XX8F/"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Onomatology"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/onomastica"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/onomastics"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2689763"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/onomastics"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/固有名詞学"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Onomastika"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Nafnfræði"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Ономастикæ"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Namenforschung"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/555789112"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX525906"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ონომასტიკა"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Onomastiek"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Onomasteg"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119401735#about"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ономастика"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Onomastika"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Nammekunde"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نام‌شناسی"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אונומסטיקה"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Onomastika"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ономастика"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नामिकी"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Anvadurezh"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012ff7"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Névtan"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பெயராய்வு"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Onomastikk"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85094813"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Onomastika"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p15963"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/25767"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Onomástica"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4075199-5"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Onomastik"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nomscienco"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Onomastika"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دراسة_أسماء_الأعلام"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ономастика"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nimistöntutkimus"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/17189"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Onomàstica"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Onomastika"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Onomastika"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ономастика"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Onomastics"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Анамастыка"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ономастика"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고유명사학"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Onomastyka"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Onomástica"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q175156"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Ономастика"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Onomastika"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Onomastika"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Noomenkunde"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Ономастике"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Onomastika"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Onomastică"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Onomastik"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Onomástica"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Onomastica"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Onomastika"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ономастика"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/专有名词学"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Onomastics"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Onomastika"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Onomastika"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Onomastica"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ars_nominandi"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/专有名词学"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Onomastikk"
"http://fr.dbpedia.org/resource/Onomastique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Onomastika"
"http://fr.dbpedia.org/resource/Onomastique","http://dbpedia.org/ontology/wikiPageID",2275
"http://fr.dbpedia.org/resource/Onomastique","http://dbpedia.org/ontology/wikiPageRevisionID",191340255
"http://fr.dbpedia.org/resource/Onomastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odonymie"
"http://fr.dbpedia.org/resource/Onomastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomenclature"
"http://fr.dbpedia.org/resource/Onomastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/Onomastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie"
"http://fr.dbpedia.org/resource/Onomastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Onomastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydronymie"
"http://fr.dbpedia.org/resource/Onomastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aptonyme"
"http://fr.dbpedia.org/resource/Onomastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sobriquet"
"http://fr.dbpedia.org/resource/Onomastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
