"subject","predicate","object"
"http://fr.dbpedia.org/resource/A2A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/A2A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/A2A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/A2A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/A2A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/A2A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A2A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/A2A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/A2A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/A2A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/A2A","http://www.w3.org/2000/01/rdf-schema#label","A2A (Unternehmen)"
"http://fr.dbpedia.org/resource/A2A","http://www.w3.org/2000/01/rdf-schema#label","A2A"
"http://fr.dbpedia.org/resource/A2A","http://www.w3.org/2000/01/rdf-schema#label","A2A"
"http://fr.dbpedia.org/resource/A2A","http://www.w3.org/2000/01/rdf-schema#label","إيه تو إيه"
"http://fr.dbpedia.org/resource/A2A","http://www.w3.org/2000/01/rdf-schema#label","A2A"
"http://fr.dbpedia.org/resource/A2A","http://www.w3.org/2000/01/rdf-schema#label","A2A"
"http://fr.dbpedia.org/resource/A2A","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe A2A est le premier opérateur italien dans le secteur du chauffage urbain, dans lequel il exploite 24 réseaux, pour une production de chaleur de 1,5 TWh. C'est également le troisième intervenant en Italie dans la production et la distribution d'électricité. Né de la fusion entre les régies italiennes indépendantes AEM de Milan et ASM de Brescia en 2007, A2A a enregistré un chiffre d'affaires de 10,1 milliards d'euros en 2007, avec une marge opérationnelle de 1,936 milliard. A2A est dirigé depuis 2014 par Luca Valerio Camerano."
"http://fr.dbpedia.org/resource/A2A","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC6GdJ9TFDNCEe6RWfiqRUQg"
"http://fr.dbpedia.org/resource/A2A","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/gruppo_a2a"
"http://fr.dbpedia.org/resource/A2A","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.424260.6"
