"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1947","http://www.w3.org/2000/01/rdf-schema#label","1947 European Amateur Boxing Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1947","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de boxe amateur 1947"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1947","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Boksie 1947"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1947","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di pugilato dilettanti 1947"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1947","http://www.w3.org/2000/01/rdf-schema#comment","La 7e édition des championnats d'Europe de boxe amateur s'est déroulée à Dublin, Irlande, du 2 au 17 mai 1947."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1947","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_europei_di_pugilato_dilettanti_1947"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1947","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cvgz7"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1947","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1947_European_Amateur_Boxing_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1947","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1947_Avrupa_Amatör_Boks_Şampiyonası"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1947","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2567105"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1947","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_боксу_1947"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1947","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nyrkkeilyn_Euroopan-mestaruuskilpailut_1947"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1947","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/EP_u_amaterskom_boksu_1947."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1947","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boxeuropameisterschaften_1947"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1947","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Europy_w_Boksie_1947"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1947","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Європи_з_боксу_1947"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1947","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_boksing_1947"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1947","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Europamesterskaberne_i_amatørboksning_1947"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1947","http://dbpedia.org/ontology/wikiPageID",3611673
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1947","http://dbpedia.org/ontology/wikiPageRevisionID",164625881
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
