"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_pétanque_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_pétanque_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_pétanque_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_pétanque_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_pétanque_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_pétanque_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_pétanque_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_pétanque_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_pétanque_2019","http://www.w3.org/2000/01/rdf-schema#label","Championnats de France de pétanque 2019"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_pétanque_2019","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats de France de pétanque 2019 est une édition des championnats de France de pétanque."
"http://fr.dbpedia.org/resource/Championnats_de_France_de_pétanque_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109018289"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_pétanque_2019","http://dbpedia.org/ontology/wikiPageID",14103819
"http://fr.dbpedia.org/resource/Championnats_de_France_de_pétanque_2019","http://dbpedia.org/ontology/wikiPageRevisionID",190884212
"http://fr.dbpedia.org/resource/Championnats_de_France_de_pétanque_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_pétanque_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_pétanque_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cindy_Peyrot"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_pétanque_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Fournie"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_pétanque_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadège_Baussian"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_pétanque_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_pétanque_et_de_jeu_provençal"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_pétanque_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_pétanque_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_septembre_2019"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_pétanque_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Dourlet"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_pétanque_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Limoges"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_pétanque_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilie_Dubouchaud"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_pétanque_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Durk"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_pétanque_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_pétanque"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_pétanque_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréjus"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_pétanque_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_pétanque_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rumilly_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_pétanque_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Fazzino"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_pétanque_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Nevers"
