"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2000/01/rdf-schema#label","Abel Faivre"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2000/01/rdf-schema#label","Abel Faivre"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2000/01/rdf-schema#label","アベル・フェーブル"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2000/01/rdf-schema#label","أبيل فيفري"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2000/01/rdf-schema#label","Abel Faivre"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2000/01/rdf-schema#label","Abel Faivre"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2000/01/rdf-schema#comment","Abel Faivre né à Lyon le 30 mars 1867 et mort à Nice le 13 août 1945 est un peintre, affichiste, lithographe, illustrateur et caricaturiste français."
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/10375"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00061186"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/1793"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001436873"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/56205"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=37225"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/27225"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/111042"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/26833"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/16323"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=961828"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abel_Faivre"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/abel-faivre"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4136860"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2022_2127"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mijn.pictoright.nl/user/Content_LedenLijstDetails.cfm?Type=R&No=AD-06185"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kokoelmat.fng.fi/app?si=http://kansallisgalleria.fi/E39.Actor_794FCDFE-2DA1-4A79-B4BC-2FBB24ED085A"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-979615"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A22147147"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-21482.aspx"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jules-abel-faivre/past-auction-results"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jules-abel-favre/past-auction-results"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=c949e7e0-9879-44ad-939b-fac017879dc7"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/353808"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1013096266"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5185919"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abel_Faivre"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/071340912/id"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ynvqky"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122040400#about"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アベル・フェーブル"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هابيل_فيفر"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abel_Faivre"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22189254"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500042434"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no91019093"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abel_Faivre"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abel_Faivre"
"http://fr.dbpedia.org/resource/Abel_Faivre","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1500727"
