"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_violence","http://www.w3.org/2000/01/rdf-schema#label","Le Goût de la violence"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_violence","http://www.w3.org/2000/01/rdf-schema#comment","Le Goût de la violence est un film franco-germano-italien réalisé par Robert Hossein et sorti en 1961."
"http://fr.dbpedia.org/resource/Le_Goût_de_la_violence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/28842"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_violence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/3480"
"http://fr.dbpedia.org/resource/Le_Goût_de_la_violence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/52186,"
