"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dobino_(Wałcz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dobino_(Wałcz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dobino_(Wałcz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dobino_(Wałcz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dobino_(Wałcz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Dobino_(Wałcz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dobino_(Wałcz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dobino_(Wałcz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Dobino_(Wałcz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Dobino_(Wałcz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dobino_(Wałcz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dobino_(Wałcz)","http://www.w3.org/2000/01/rdf-schema#label","Dobino (Wałcz)"
"http://fr.dbpedia.org/resource/Dobino_(Wałcz)","http://www.w3.org/2000/01/rdf-schema#label","Dobino (powiat wałecki)"
"http://fr.dbpedia.org/resource/Dobino_(Wałcz)","http://www.w3.org/2000/01/rdf-schema#comment","Dobino est un village de Pologne, situé dans la gmina de Wałcz, dans le powiat de Wałcz, dans la voïvodie de Poméranie occidentale."
"http://fr.dbpedia.org/resource/Dobino_(Wałcz)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dobino,_powiat_wałecki"
"http://fr.dbpedia.org/resource/Dobino_(Wałcz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5286622"
"http://fr.dbpedia.org/resource/Dobino_(Wałcz)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3100380/"
"http://fr.dbpedia.org/resource/Dobino_(Wałcz)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Добино_(Валецкан_повет)"
"http://fr.dbpedia.org/resource/Dobino_(Wałcz)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Добино_(Валецкий_повяты)"
"http://fr.dbpedia.org/resource/Dobino_(Wałcz)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dobino,_powiat_wałecki"
