"subject","predicate","object"
"http://fr.dbpedia.org/resource/Námaskarð","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Námaskarð","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Námaskarð","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Námaskarð","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Námaskarð","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Námaskarð","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Námaskarð","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Námaskarð","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Námaskarð","http://www.w3.org/2000/01/rdf-schema#label","Námaskarð"
"http://fr.dbpedia.org/resource/Námaskarð","http://www.w3.org/2000/01/rdf-schema#comment","Le Námaskarð, toponyme islandais signifiant littéralement en français « col de la mine », est un petit col d'Islande franchissant la Námafjall. Situé à l'est du Mývatn, au sud-sud-ouest de la caldeira du Krafla et juste au nord-ouest du site hydrothermal de Hverarönd et emprunté par la route 1, il permet de faire communiquer le Nord et l'Est du pays."
"http://fr.dbpedia.org/resource/Námaskarð","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Námafjall"
"http://fr.dbpedia.org/resource/Námaskarð","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Námaskarð"
"http://fr.dbpedia.org/resource/Námaskarð","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Námaskarð"
"http://fr.dbpedia.org/resource/Námaskarð","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p65td"
"http://fr.dbpedia.org/resource/Námaskarð","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2628081/"
"http://fr.dbpedia.org/resource/Námaskarð","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Námaskard"
"http://fr.dbpedia.org/resource/Námaskarð","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Námaskarð"
"http://fr.dbpedia.org/resource/Námaskarð","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Námaskarð"
"http://fr.dbpedia.org/resource/Námaskarð","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Námafjall"
"http://fr.dbpedia.org/resource/Námaskarð","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1428152140021411100008"
"http://fr.dbpedia.org/resource/Námaskarð","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2006297"
"http://fr.dbpedia.org/resource/Námaskarð","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Námaskarð"
"http://fr.dbpedia.org/resource/Námaskarð","http://dbpedia.org/ontology/wikiPageID",7549591
"http://fr.dbpedia.org/resource/Námaskarð","http://dbpedia.org/ontology/wikiPageRevisionID",181032038
"http://fr.dbpedia.org/resource/Námaskarð","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Námafjall"
"http://fr.dbpedia.org/resource/Námaskarð","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_montagne"
"http://fr.dbpedia.org/resource/Námaskarð","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes_Terres_d'Islande"
