"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_F._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_F._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_F._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_F._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_F._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_F._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_F._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_F._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_F._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_F._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_F._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_F._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_F._House","http://www.w3.org/2000/01/rdf-schema#label","William F. House"
"http://fr.dbpedia.org/resource/William_F._House","http://www.w3.org/2000/01/rdf-schema#label","William F. House"
"http://fr.dbpedia.org/resource/William_F._House","http://www.w3.org/2000/01/rdf-schema#comment","William Fouts House, né le 1er décembre 1923 à Kansas City et mort le 7 décembre 2012 à Aurora, est un otologiste, médecin et chercheur médical américain."
"http://fr.dbpedia.org/resource/William_F._House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35856743"
"http://fr.dbpedia.org/resource/William_F._House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8420_9274"
"http://fr.dbpedia.org/resource/William_F._House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1118205"
"http://fr.dbpedia.org/resource/William_F._House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/William-Fouts-House"
"http://fr.dbpedia.org/resource/William_F._House","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172160073"
"http://fr.dbpedia.org/resource/William_F._House","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_F._House"
"http://fr.dbpedia.org/resource/William_F._House","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وليام_ف._البيت"
"http://fr.dbpedia.org/resource/William_F._House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_F._House"
"http://fr.dbpedia.org/resource/William_F._House","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6260167"
"http://fr.dbpedia.org/resource/William_F._House","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1933608"
"http://fr.dbpedia.org/resource/William_F._House","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90148454"
"http://fr.dbpedia.org/resource/William_F._House","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068342500"
"http://fr.dbpedia.org/resource/William_F._House","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/16646743X/id"
"http://fr.dbpedia.org/resource/William_F._House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8008807"
"http://fr.dbpedia.org/resource/William_F._House","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81098830"
"http://fr.dbpedia.org/resource/William_F._House","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p8zd7m"
"http://fr.dbpedia.org/resource/William_F._House","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Aurora_(Oregon)"
"http://fr.dbpedia.org/resource/William_F._House","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/William_F._House","http://dbpedia.org/ontology/wikiPageID",11784042
"http://fr.dbpedia.org/resource/William_F._House","http://dbpedia.org/ontology/wikiPageRevisionID",190002593
"http://fr.dbpedia.org/resource/William_F._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1923"
"http://fr.dbpedia.org/resource/William_F._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Menière"
"http://fr.dbpedia.org/resource/William_F._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurora_(Oregon)"
"http://fr.dbpedia.org/resource/William_F._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/William_F._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/William_F._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otologie"
"http://fr.dbpedia.org/resource/William_F._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2012"
"http://fr.dbpedia.org/resource/William_F._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/William_F._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/William_F._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Shepard"
"http://fr.dbpedia.org/resource/William_F._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Implant_cochléaire"
"http://fr.dbpedia.org/resource/William_F._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Oregon"
"http://fr.dbpedia.org/resource/William_F._House","http://dbpedia.org/ontology/wikiPageLength",1807
"http://fr.dbpedia.org/resource/William_F._House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/William_F._House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Oregon"
"http://fr.dbpedia.org/resource/William_F._House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/William_F._House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1923"
"http://fr.dbpedia.org/resource/William_F._House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2012"
"http://fr.dbpedia.org/resource/William_F._House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/William_F._House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/William_F._House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/William_F._House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/William_F._House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/William_F._House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/William_F._House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/William_F._House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/William_F._House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/William_F._House","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/William_F._House?oldid=190002593&ns=0"
"http://fr.dbpedia.org/resource/William_F._House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/William_F._House"
"http://fr.dbpedia.org/resource/William_F._House","http://dbpedia.org/ontology/abstract","William Fouts House, né le 1er décembre 1923 à Kansas City et mort le 7 décembre 2012 à Aurora, est un otologiste, médecin et chercheur médical américain."
"http://fr.dbpedia.org/resource/William_F._House","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/William_F._House","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/William_F._House","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Inventeur"
"http://fr.dbpedia.org/resource/William_F._House","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Californie_du_Sud"
"http://fr.dbpedia.org/resource/William_F._House","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/William_F._House","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Whittier_College"
"http://fr.dbpedia.org/resource/William_F._House","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q4119822"
