"subject","predicate","object"
"http://fr.dbpedia.org/resource/Locustellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Locustellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Locustellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Locustellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Locustellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Locustellidae","http://www.w3.org/2000/01/rdf-schema#label","Locustellidae"
"http://fr.dbpedia.org/resource/Locustellidae","http://www.w3.org/2000/01/rdf-schema#label","Locustellidae"
"http://fr.dbpedia.org/resource/Locustellidae","http://www.w3.org/2000/01/rdf-schema#label","Locustellidae"
"http://fr.dbpedia.org/resource/Locustellidae","http://www.w3.org/2000/01/rdf-schema#label","Кобилочкові"
"http://fr.dbpedia.org/resource/Locustellidae","http://www.w3.org/2000/01/rdf-schema#label","شاديات الأعشاب"
"http://fr.dbpedia.org/resource/Locustellidae","http://www.w3.org/2000/01/rdf-schema#label","Megalúrids"
"http://fr.dbpedia.org/resource/Locustellidae","http://www.w3.org/2000/01/rdf-schema#label","Locustellidae"
"http://fr.dbpedia.org/resource/Locustellidae","http://www.w3.org/2000/01/rdf-schema#label","センニュウ科"
"http://fr.dbpedia.org/resource/Locustellidae","http://www.w3.org/2000/01/rdf-schema#label","Họ Chích đầm lầy"
"http://fr.dbpedia.org/resource/Locustellidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Locustellidae sont une famille de passereaux constituée de 11 genres et de 63 espèces. Elle a été appelée Megaluridae pendant un temps, mais ce nom n'avait pas la priorité car Locustellidae est plus ancien."
"http://fr.dbpedia.org/resource/Locustellidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=174450"
"http://fr.dbpedia.org/resource/Locustellidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=369485"
"http://fr.dbpedia.org/resource/Locustellidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=743412"
"http://fr.dbpedia.org/resource/Locustellidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6003692"
"http://fr.dbpedia.org/resource/Locustellidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6100825"
"http://fr.dbpedia.org/resource/Locustellidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Locustellidae"
"http://fr.dbpedia.org/resource/Locustellidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/200984"
"http://fr.dbpedia.org/resource/Locustellidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/19366081"
"http://fr.dbpedia.org/resource/Locustellidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Locustellidae"
"http://fr.dbpedia.org/resource/Locustellidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=915700"
"http://fr.dbpedia.org/resource/Locustellidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021003957"
"http://fr.dbpedia.org/resource/Locustellidae","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Græssangere"
"http://fr.dbpedia.org/resource/Locustellidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сверчковые_(птицы)"
"http://fr.dbpedia.org/resource/Locustellidae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شاديات_الاعشاب"
"http://fr.dbpedia.org/resource/Locustellidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Locustellidae"
"http://fr.dbpedia.org/resource/Locustellidae","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sisinātājķauķu_dzimta"
