"subject","predicate","object"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2000/01/rdf-schema#label","ABS-CBN"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2000/01/rdf-schema#label","أي بي إس-سي بي إن"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2000/01/rdf-schema#label","ABS-CBN"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2000/01/rdf-schema#label","ABS-CBN Corporation"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2000/01/rdf-schema#label","ABS-CBN"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2000/01/rdf-schema#label","ABS-CBN"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2000/01/rdf-schema#label","ABS-CBN"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2000/01/rdf-schema#label","ABS-CBN"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2000/01/rdf-schema#label","ABS-CBN Corporation"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2000/01/rdf-schema#label","ABS-CBN"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2000/01/rdf-schema#label","ABS-CBN"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2000/01/rdf-schema#comment","ABS-CBN Corporation (Alto Broadcasting System-Chronicle Broadcasting Network, mieux connu sous le nom de ABS-CBN) est le plus grand réseau de diffusion et la plus grande entreprise multimédia des Philippines."
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ABSCBN"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ABSCBNNewsSport"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ABSCBNpr"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/abscbnsports"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCstEtN0pgOmCf02EdXsGChw"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/ABS-CBN-Broadcasting-Corporation"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ABSCBNnetwork"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=PHY0001Y1073"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0623_8669"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/abscbn/"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ABS-CBN"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ABS-CBN_Corporation"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gk_nch"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ABS-CBN"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/ABS-CBN"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/ABS-CBN"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ABS-CBN"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ABS-CBN"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ABS-CBN"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شرکت_ای‌بی‌اس-سی‌بی‌ان"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/ABS-CBN"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/ABS-CBN"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أي_بي_إس-سي_بي_إن"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/ABS-CBN_Corporation"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ABS-CBN_Corporation"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/ABS-CBN_Corporation"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ABS-CBN"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/ABS-CBN"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ABS-CBN"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ABS-CBN"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/ABS-CBN"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/ABS-CBN_(şirkət)"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127103632"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/ABS-CBN_Corporation"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/ABS-CBN_Corporation"
"http://fr.dbpedia.org/resource/ABS-CBN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q287617"
