"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://www.w3.org/2000/01/rdf-schema#label","Prešov"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prešov"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Eperjes_(Szlovákia)"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Eperiae"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prešov"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Prešov"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Preszów"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بريشوف"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Пряшів"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Прешов"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Prešov"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Prešov"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Prešov"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Прешов"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Prešov"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9088659"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Preşov"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Prešov"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Prešov"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Prešov"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Прэшаў"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Прешов"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پرشف"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Prešov"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Prešov"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:普雷绍夫"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://dbpedia.org/ontology/wikiPageID",5037269
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://dbpedia.org/ontology/wikiPageRevisionID",155757799
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://www.w3.org/2004/02/skos/core#prefLabel","Prešov"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Slovaquie"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prešov?oldid=155757799&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Prešov"
"http://fr.dbpedia.org/resource/Catégorie:Prešov","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Slovaquie"
