"subject","predicate","object"
"http://fr.dbpedia.org/resource/Onchidoris_neapolitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Onchidoris_neapolitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Onchidoris_neapolitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Onchidoris_neapolitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Onchidoris_neapolitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Onchidoris_neapolitana","http://www.w3.org/2000/01/rdf-schema#label","Knoutsodonta neapolitana"
"http://fr.dbpedia.org/resource/Onchidoris_neapolitana","http://www.w3.org/2000/01/rdf-schema#label","Onchidoris neapolitana"
"http://fr.dbpedia.org/resource/Onchidoris_neapolitana","http://www.w3.org/2000/01/rdf-schema#comment","Petit doris orange Onchidoris neapolitana Espèce Onchidoris neapolitana(Delle Chiaje, 1841) Synonymes 
* Idalia neapolitana (Delle Chiaje, 1841) Onchidoris neapolitana (ou Petit doris orange) est une espèce de nudibranche de la famille Onchidorididae."
"http://fr.dbpedia.org/resource/Onchidoris_neapolitana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=140641"
"http://fr.dbpedia.org/resource/Onchidoris_neapolitana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5724670"
"http://fr.dbpedia.org/resource/Onchidoris_neapolitana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/489145"
"http://fr.dbpedia.org/resource/Onchidoris_neapolitana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Knoutsodonta_neapolitana"
"http://fr.dbpedia.org/resource/Onchidoris_neapolitana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13921843"
"http://fr.dbpedia.org/resource/Onchidoris_neapolitana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Knoutsodonta_neapolitana"
"http://fr.dbpedia.org/resource/Onchidoris_neapolitana","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/60641"
"http://fr.dbpedia.org/resource/Onchidoris_neapolitana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knoutsodonta_neapolitana"
"http://fr.dbpedia.org/resource/Onchidoris_neapolitana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n3pyr2"
"http://fr.dbpedia.org/resource/Onchidoris_neapolitana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Onchidoris_neapolitana"
"http://fr.dbpedia.org/resource/Onchidoris_neapolitana","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/368635/13.0"
"http://fr.dbpedia.org/resource/Onchidoris_neapolitana","http://dbpedia.org/ontology/wikiPageID",9943314
"http://fr.dbpedia.org/resource/Onchidoris_neapolitana","http://dbpedia.org/ontology/wikiPageRevisionID",150741054
"http://fr.dbpedia.org/resource/Onchidoris_neapolitana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schizobrachiella_sanguinea.jpg"
"http://fr.dbpedia.org/resource/Onchidoris_neapolitana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onchidorididae"
"http://fr.dbpedia.org/resource/Onchidoris_neapolitana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Onchidoris_neapolitana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
