"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boécourt","http://www.w3.org/2000/01/rdf-schema#label","Boécourt"
"http://fr.dbpedia.org/resource/Boécourt","http://www.w3.org/2000/01/rdf-schema#label","Boécourt"
"http://fr.dbpedia.org/resource/Boécourt","http://www.w3.org/2000/01/rdf-schema#label","Boécourt"
"http://fr.dbpedia.org/resource/Boécourt","http://www.w3.org/2000/01/rdf-schema#label","Boécourt"
"http://fr.dbpedia.org/resource/Boécourt","http://www.w3.org/2000/01/rdf-schema#comment","Boécourt (ancien nom allemand : Bietsingen) est une commune suisse du canton du Jura, située dans le district de Delémont. Elle est composée également des petits villages de et Montavon."
"http://fr.dbpedia.org/resource/Boécourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002929.php"
"http://fr.dbpedia.org/resource/Boécourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boécourt"
"http://fr.dbpedia.org/resource/Boécourt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246231803"
"http://fr.dbpedia.org/resource/Boécourt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Boécourt"
"http://fr.dbpedia.org/resource/Boécourt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Boécourt"
"http://fr.dbpedia.org/resource/Boécourt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boécourt"
"http://fr.dbpedia.org/resource/Boécourt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boécourt"
"http://fr.dbpedia.org/resource/Boécourt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博埃庫爾"
"http://fr.dbpedia.org/resource/Boécourt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7285277/"
"http://fr.dbpedia.org/resource/Boécourt","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Boécourt"
"http://fr.dbpedia.org/resource/Boécourt","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Boécourt"
"http://fr.dbpedia.org/resource/Boécourt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Boécourt"
"http://fr.dbpedia.org/resource/Boécourt","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Boécourt"
"http://fr.dbpedia.org/resource/Boécourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boécourt"
"http://fr.dbpedia.org/resource/Boécourt","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Boécourt"
"http://fr.dbpedia.org/resource/Boécourt","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Boécourt"
"http://fr.dbpedia.org/resource/Boécourt","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1685577"
"http://fr.dbpedia.org/resource/Boécourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boécourt"
"http://fr.dbpedia.org/resource/Boécourt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boécourt"
