"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_des_professionnels_en_sociologie_des_entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_des_professionnels_en_sociologie_des_entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_des_professionnels_en_sociologie_des_entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_des_professionnels_en_sociologie_des_entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_des_professionnels_en_sociologie_des_entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_des_professionnels_en_sociologie_des_entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_des_professionnels_en_sociologie_des_entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_des_professionnels_en_sociologie_des_entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_des_professionnels_en_sociologie_des_entreprises","http://www.w3.org/2000/01/rdf-schema#label","Association des professionnels en sociologie des entreprises"
"http://fr.dbpedia.org/resource/Association_des_professionnels_en_sociologie_des_entreprises","http://www.w3.org/2000/01/rdf-schema#comment","L'Association des professionnels en sociologie de l'entreprise a été créée en 1998 autour du sociologue Renaud Sainsaulieu. Elle contribue à apporter un regard sociologique sur les problématiques gestionnaires et à favoriser la diffuser des approches d'intervention sociologique dans les organisations. 
* Portail des associations 
* Portail de la sociologie 
* Portail des entreprises"
"http://fr.dbpedia.org/resource/Association_des_professionnels_en_sociologie_des_entreprises","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fxs3"
"http://fr.dbpedia.org/resource/Association_des_professionnels_en_sociologie_des_entreprises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867594"
"http://fr.dbpedia.org/resource/Association_des_professionnels_en_sociologie_des_entreprises","http://dbpedia.org/ontology/wikiPageID",4227992
"http://fr.dbpedia.org/resource/Association_des_professionnels_en_sociologie_des_entreprises","http://dbpedia.org/ontology/wikiPageRevisionID",185159487
"http://fr.dbpedia.org/resource/Association_des_professionnels_en_sociologie_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_française_fondée_en_1998"
"http://fr.dbpedia.org/resource/Association_des_professionnels_en_sociologie_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Sainsaulieu"
"http://fr.dbpedia.org/resource/Association_des_professionnels_en_sociologie_des_entreprises","http://dbpedia.org/ontology/wikiPageLength",550
"http://fr.dbpedia.org/resource/Association_des_professionnels_en_sociologie_des_entreprises","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_française_fondée_en_1998"
"http://fr.dbpedia.org/resource/Association_des_professionnels_en_sociologie_des_entreprises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Association_des_professionnels_en_sociologie_des_entreprises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Association_des_professionnels_en_sociologie_des_entreprises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier"
"http://fr.dbpedia.org/resource/Association_des_professionnels_en_sociologie_des_entreprises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Association_des_professionnels_en_sociologie_des_entreprises","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Association_des_professionnels_en_sociologie_des_entreprises?oldid=185159487&ns=0"
"http://fr.dbpedia.org/resource/Association_des_professionnels_en_sociologie_des_entreprises","http://fr.dbpedia.org/property/date","août 2021"
"http://fr.dbpedia.org/resource/Association_des_professionnels_en_sociologie_des_entreprises","http://fr.dbpedia.org/property/motif","Pas de sources depuis 2009."
"http://fr.dbpedia.org/resource/Association_des_professionnels_en_sociologie_des_entreprises","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Association_des_professionnels_en_sociologie_des_entreprises"
"http://fr.dbpedia.org/resource/Association_des_professionnels_en_sociologie_des_entreprises","http://dbpedia.org/ontology/abstract","L'Association des professionnels en sociologie de l'entreprise a été créée en 1998 autour du sociologue Renaud Sainsaulieu. Elle contribue à apporter un regard sociologique sur les problématiques gestionnaires et à favoriser la diffuser des approches d'intervention sociologique dans les organisations. 
* Portail des associations 
* Portail de la sociologie 
* Portail des entreprises"
"http://fr.dbpedia.org/resource/Association_des_professionnels_en_sociologie_des_entreprises","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
