"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métro_d'Athènes","http://www.w3.org/2000/01/rdf-schema#label","Metro d'Atenes"
"http://fr.dbpedia.org/resource/Métro_d'Athènes","http://www.w3.org/2000/01/rdf-schema#label","Métro d'Athènes"
"http://fr.dbpedia.org/resource/Métro_d'Athènes","http://www.w3.org/2000/01/rdf-schema#label","Mètro d'Atenas"
"http://fr.dbpedia.org/resource/Métro_d'Athènes","http://www.w3.org/2000/01/rdf-schema#label","雅典地铁"
"http://fr.dbpedia.org/resource/Métro_d'Athènes","http://www.w3.org/2000/01/rdf-schema#label","Афінський метрополітен"
"http://fr.dbpedia.org/resource/Métro_d'Athènes","http://www.w3.org/2000/01/rdf-schema#label","Metro Athen"
"http://fr.dbpedia.org/resource/Métro_d'Athènes","http://www.w3.org/2000/01/rdf-schema#label","Atens tunnelbana"
"http://fr.dbpedia.org/resource/Métro_d'Athènes","http://www.w3.org/2000/01/rdf-schema#label","Metropolitano de Atenas"
"http://fr.dbpedia.org/resource/Métro_d'Athènes","http://www.w3.org/2000/01/rdf-schema#comment","Le métro d’Athènes (grec moderne : Μετρό Αθήνας, Metró Athínas) est un des systèmes de transport en commun desservant l'agglomération athénienne. Exploité depuis 2011 par la STASY S.A., il comporte trois lignes en site propre sur fer totalisant 65,4 km dont 38 km souterrains, plus 21,2 km partagés avec le réseau de l'OSE. Le réseau de métro est complété par un réseau de tramway, ainsi que par un réseau de lignes de banlieue."
"http://fr.dbpedia.org/resource/Métro_d'Athènes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Athens_Metro"
"http://fr.dbpedia.org/resource/Métro_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Атинско_метро"
"http://fr.dbpedia.org/resource/Métro_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Metroo_de_Ateno"
"http://fr.dbpedia.org/resource/Métro_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Афинский_метрополитен"
"http://fr.dbpedia.org/resource/Métro_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Афины_метросу"
"http://fr.dbpedia.org/resource/Métro_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027pjc"
"http://fr.dbpedia.org/resource/Métro_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Atēnu_metro"
"http://fr.dbpedia.org/resource/Métro_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Metro_d'Atenes"
"http://fr.dbpedia.org/resource/Métro_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آتن_متروسو"
"http://fr.dbpedia.org/resource/Métro_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Atens_tunnelbana"
"http://fr.dbpedia.org/resource/Métro_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Metro_Athena"
"http://fr.dbpedia.org/resource/Métro_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আত্তিকো_মেট্রো"
"http://fr.dbpedia.org/resource/Métro_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הרכבת_התחתית_של_אתונה"
"http://fr.dbpedia.org/resource/Métro_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ათენის_მეტროპოლიტენი"
"http://fr.dbpedia.org/resource/Métro_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q336488"
"http://fr.dbpedia.org/resource/Métro_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雅典地铁"
"http://fr.dbpedia.org/resource/Métro_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Atina_metrosu"
