"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landis+Gyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Landis+Gyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Landis+Gyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Landis+Gyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Landis+Gyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Landis+Gyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Landis+Gyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Landis+Gyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Landis+Gyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Landis+Gyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Landis+Gyr","http://www.w3.org/2000/01/rdf-schema#label","Landis+Gyr"
"http://fr.dbpedia.org/resource/Landis+Gyr","http://www.w3.org/2000/01/rdf-schema#label","Landis+Gyr"
"http://fr.dbpedia.org/resource/Landis+Gyr","http://www.w3.org/2000/01/rdf-schema#comment","Landis+Gyr (The Bayard Group jusqu'au début de 2008) est un conglomérat spécialisé dans les appareils de mesure et autres technologies de gestion des ressources. L’entreprise est cotée à la SIX Swiss Exchange depuis le 21 juillet 2017 (Symbole de valeur: LAND), son siège social est à Cham en Suisse. Elle dispose de filiales dans de nombreux pays (notamment la France)."
"http://fr.dbpedia.org/resource/Landis+Gyr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D041874.php"
"http://fr.dbpedia.org/resource/Landis+Gyr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=CH0371153492"
"http://fr.dbpedia.org/resource/Landis+Gyr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Landis+Gyr"
"http://fr.dbpedia.org/resource/Landis+Gyr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/landis-gyr"
"http://fr.dbpedia.org/resource/Landis+Gyr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Landis+Gyr"
"http://fr.dbpedia.org/resource/Landis+Gyr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dzqr8"
"http://fr.dbpedia.org/resource/Landis+Gyr","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2014052104"
"http://fr.dbpedia.org/resource/Landis+Gyr","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Landis+Gyr"
"http://fr.dbpedia.org/resource/Landis+Gyr","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Landis+Gyr"
"http://fr.dbpedia.org/resource/Landis+Gyr","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランディス・ギア"
"http://fr.dbpedia.org/resource/Landis+Gyr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Landis+Gyr"
"http://fr.dbpedia.org/resource/Landis+Gyr","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154274435"
"http://fr.dbpedia.org/resource/Landis+Gyr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q663679"
"http://fr.dbpedia.org/resource/Landis+Gyr","http://dbpedia.org/ontology/wikiPageID",5507981
