"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://www.w3.org/2000/01/rdf-schema#label","چوس ڤيچو"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://www.w3.org/2000/01/rdf-schema#label","Daniel Viejo"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://www.w3.org/2000/01/rdf-schema#label","José Daniel Viejo"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://www.w3.org/2000/01/rdf-schema#label","Daniel Viejo"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://www.w3.org/2000/01/rdf-schema#comment","José Daniel « Dani » Viejo Redondo (né le 8 décembre 1997 à Oviedo dans les Asturies) est un coureur cycliste espagnol, membre de l'équipe Vigo-Rías Baixas."
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/198743"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=104251"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Daniel_Viejo"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Daniel_Viejo"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28529599"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniel_Viejo"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوس_ڤيچو"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g9s_9s38"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oviedo"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageID",10966779
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageRevisionID",177937508
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Caja_Rural-Seguros_RGA"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_La_Corogne"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1997"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_cyclisme"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Castellón"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klasika_Lemoiz"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oviedo"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oviedo"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_continentale"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Palencia"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Ségovie"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Trevigiani-Phonix-Hemus_1896"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Cantabrie"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Zamora"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_cyclisme"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Euskadi_Basque_Country-Murias"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Macario"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_cyclisme"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Navarre"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zumaiako_Saria"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Slovaquie"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_ProTeam"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_asturien"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Landes"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Mersin"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Eusebio_Vélez"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Salamanque"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asturies"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Slovenian_Istria"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://dbpedia.org/ontology/wikiPageLength",4935
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1997"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sportif_asturien"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oviedo"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:892e"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/En-tête"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Fin"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Années"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/1"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_espagnol"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Daniel_Viejo?oldid=177937508&ns=0"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/nomDeNaissance","José Daniel Viejo Redondo"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/équipe","Vigo-Rías Baixas"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/annéesAmateur",2018
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/annéesAmateur",2016
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/annéesAmateur",2020
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/annéesPro",2019
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/annéesPro",2017
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/équipesAmateur","Gomur-Cantabria Deporte-Ferroatlántica"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/équipesAmateur","Vigo-Rías Baixas"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/équipesAmateur","Caja Rural-Seguros RGA amateur"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Euskadi_Basque_Country-Murias"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Trevigiani-Phonix-Hemus_1896"
"http://fr.dbpedia.org/resource/Daniel_Viejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Daniel_Viejo"
