"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_d'Uzeste","http://www.w3.org/2000/01/rdf-schema#label","Festival d'Uzeste"
"http://fr.dbpedia.org/resource/Festival_d'Uzeste","http://www.w3.org/2000/01/rdf-schema#comment","La Hestejada de las Arts d'Uzeste musical, souvent nommée festival d'Uzeste, est un festival de jazz et de musiques improvisées créé en 1978 par le musicien Bernard Lubat dans son village natal d'Uzeste (Gironde)."
"http://fr.dbpedia.org/resource/Festival_d'Uzeste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5h3xj_t"
"http://fr.dbpedia.org/resource/Festival_d'Uzeste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28494637"
"http://fr.dbpedia.org/resource/Festival_d'Uzeste","http://dbpedia.org/ontology/wikiPageID",10400121
"http://fr.dbpedia.org/resource/Festival_d'Uzeste","http://dbpedia.org/ontology/wikiPageRevisionID",151427238
"http://fr.dbpedia.org/resource/Festival_d'Uzeste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_populaire"
"http://fr.dbpedia.org/resource/Festival_d'Uzeste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uzeste"
"http://fr.dbpedia.org/resource/Festival_d'Uzeste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Corneloup"
"http://fr.dbpedia.org/resource/Festival_d'Uzeste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Glissant"
"http://fr.dbpedia.org/resource/Festival_d'Uzeste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archie_Shepp"
"http://fr.dbpedia.org/resource/Festival_d'Uzeste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_occitane"
"http://fr.dbpedia.org/resource/Festival_d'Uzeste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
