"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Pau (Italia)"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Пау (провінція Ористано)"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","パーウ"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Pau, Oristano"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Pau (Cerdenya)"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Pau (Italie)"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Pau (Oristano)"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Пау (Сардиния)"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","保镇"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Pau, Oristano"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Pau (Italië)"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Pau (Oristany)"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/2000/01/rdf-schema#comment","Pau est une commune italienne de la province d'Oristano dans la région Sardaigne en Italie."
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/720053"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pau,_Italy"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Пау_(Сардиния)"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121837436#about"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6537974/"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pau_(munisipyo_sa_Italya,_Sardegna,_Provincia_di_Oristano,_lat_39,79,_long_8,80)"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パーウ"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пау_(Сардиния)"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pau_(Oristany)"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pau_(Itálie)"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Pau_(OR)"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pau_(OR)"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Pau_(OR)"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pau,_Sardinia"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pau_(Italio)"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/40092"
"http://fr.dbpedia.org/resource/Pau_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pau_(Italië)"
