"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://www.w3.org/2000/01/rdf-schema#label","Victor-Oscar Guétin"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://www.w3.org/2000/01/rdf-schema#comment","Victor Octave Guétin (né à Saint-Denis le 17 mars 1872, mort à Sannois le 1er novembre 1916), est un peintre français du début du XXe siècle. Entré à l'école des Beaux-Arts de Paris en 1889, il est l'élève de Jules Lefebvre, Benjamin-Constant et Tony Robert-Fleury. Il participe dès 1898 aux concours organisés par l'école, notamment le prestigieux Prix de Rome, avec La piscine de Bethsaïda (Vendôme, musée municipal) pour lequel il obtient un « deuxième second grand prix ». Il obtient un premier second grand prix l'année suivante avec Hercule entre le Vice et la Vertu, mais ne sera lauréat du Prix de Rome qu'en 1902 avec La résurrection de la fille de Jaïre. Ce prix lui permet de séjourner à la Villa Médicis à Rome, pour une durée réduite à trois ans. Il envoie plusieurs compositions à Paris"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7461_6548"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Victor-Oscar_Guétin"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/victor-oscar-guetin/past-auction-results"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14975285p#about"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500094158"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85705898"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j3rh4_qk"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139932150"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Victor-Oscar_Guétin"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Victor-Oscar_Guétin"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sannois"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://dbpedia.org/ontology/wikiPageID",12941837
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://dbpedia.org/ontology/wikiPageRevisionID",183123730
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_44_ans"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guétin,_Piscine_de_Bethsaida.jpg"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleville-Mézières"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Lefebvre"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendôme"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Robert-Fleury"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1916"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1872"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Victor-Oscar_Guétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
