"subject","predicate","object"
"http://fr.dbpedia.org/resource/Topli_Do","http://www.w3.org/2000/01/rdf-schema#label","Topli Do"
"http://fr.dbpedia.org/resource/Topli_Do","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Topli_Do"
"http://fr.dbpedia.org/resource/Topli_Do","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Topli_Do_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Topli_Do","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q399861"
"http://fr.dbpedia.org/resource/Topli_Do","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Topli_Do"
"http://fr.dbpedia.org/resource/Topli_Do","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Топли_До"
"http://fr.dbpedia.org/resource/Topli_Do","http://dbpedia.org/ontology/wikiPageID",1671003
"http://fr.dbpedia.org/resource/Topli_Do","http://dbpedia.org/ontology/wikiPageRevisionID",90278876
"http://fr.dbpedia.org/resource/Topli_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topli_Do_(Pirot)"
"http://fr.dbpedia.org/resource/Topli_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topli_Do_(Surdulica)"
"http://fr.dbpedia.org/resource/Topli_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surdulica"
"http://fr.dbpedia.org/resource/Topli_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pčinja_(district)"
"http://fr.dbpedia.org/resource/Topli_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirot"
"http://fr.dbpedia.org/resource/Topli_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirot_(district)"
"http://fr.dbpedia.org/resource/Topli_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Topli_Do","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Topli_Do_(Pirot)"
"http://fr.dbpedia.org/resource/Topli_Do","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Topli_Do_(Surdulica)"
"http://fr.dbpedia.org/resource/Topli_Do","http://dbpedia.org/ontology/wikiPageLength",359
"http://fr.dbpedia.org/resource/Topli_Do","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Topli_Do","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Topli_Do?oldid=90278876&ns=0"
"http://fr.dbpedia.org/resource/Topli_Do","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Topli_Do"
