"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://www.w3.org/2000/01/rdf-schema#label","Prix du patrimoine"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://www.w3.org/2000/01/rdf-schema#label","Prix du patrimoine"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://www.w3.org/2000/01/rdf-schema#comment","Le prix du patrimoine est remis chaque année au Festival d’Angoulême depuis 2004. Il récompense le travail d'un éditeur de langue française autour de la réédition ou de la première édition d'une œuvre appartenant au patrimoine de la bande dessinée mondiale. Les sélections font la part belle aux petits éditeurs et aux bandes dessinées du monde entier. La sélection est composée de sept albums de 2004 à 2006, six en 2007, huit depuis 2008. Le prix s'est appelé entre 2007 et 2009 « Essentiel patrimoine ». C'est depuis 2010 l'un des « fauves d'Angoulême »."
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03lxzr"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angoulême_International_Comics_Festival_Prize_for_Inheritance"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2111308"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prix_du_patrimoine"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageID",119908
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageRevisionID",191361748
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herr_Seele"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Club_des_divorcés"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Claveloux"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowboy_Henk"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locas"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tove_Jansson"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Zha"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shigeru_Mizuki"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Mandryka"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2020"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frémok"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krazy_Kat"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2021"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attilio_Micheluzzi"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2014"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivian_Miessen"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lézard_noir_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2015"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2012"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluide_glacial"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_Hernandez"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2013"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_la_bande_dessinée_d'Angoulême"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2018"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2019"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2016"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2017"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2006"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2007"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Burdett_Frost"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2004"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2005"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2010"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2011"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Doré"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergent_Laterreur"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Leping"
"http://fr.dbpedia.org/resource/Prix_du_patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2008"
