"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aviem_Sella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aviem_Sella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aviem_Sella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aviem_Sella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aviem_Sella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aviem_Sella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aviem_Sella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aviem_Sella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aviem_Sella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aviem_Sella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aviem_Sella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aviem_Sella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aviem_Sella","http://www.w3.org/2000/01/rdf-schema#label","Aviem Sella"
"http://fr.dbpedia.org/resource/Aviem_Sella","http://www.w3.org/2000/01/rdf-schema#label","Aviem Sella"
"http://fr.dbpedia.org/resource/Aviem_Sella","http://www.w3.org/2000/01/rdf-schema#comment","Aviem Sella (אביאם סלע), (né Slibiosiky le 7 janvier 1946, à Haïfa) est un colonel de la Force aérienne et spatiale israélienne.Il étudie à la Hebrew Reali School, et fait son service militaire à la Israel Defense Forces en 1963, et rejoint la Force aérienne et spatiale israélienne comme pilote de chasse. En 1967, il combat pendant la guerre des Six Jours avec l'escadre 109 et devient l'un des premiers pilotes de jets F-4 Phantom avant de cofonder l'escadre 69. Il combat durant la Guerre d'usure de 1967 à 1970, participant à l'opération Priha (janvier-avril 1970) et l'opération Rimon 20 (juillet 1970). La guerre du Kippour en 1973 l'oblige à revenir des États-Unis où il étudie, pour rejoindre l'escadre 69. De 1976 à 1979, il dirige l'escadre 201 et de 1980 à 1983, devient le directeur des "
"http://fr.dbpedia.org/resource/Aviem_Sella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7005_4066"
"http://fr.dbpedia.org/resource/Aviem_Sella","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אביאם_סלע"
"http://fr.dbpedia.org/resource/Aviem_Sella","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245468688"
"http://fr.dbpedia.org/resource/Aviem_Sella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4828804"
