"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2000/01/rdf-schema#label","Frode Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2000/01/rdf-schema#label","Frode Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2000/01/rdf-schema#label","Frode Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2000/01/rdf-schema#label","科迪·莊臣"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2000/01/rdf-schema#label","Йонсен, Фруде"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2000/01/rdf-schema#label","Frode Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2000/01/rdf-schema#label","Frode Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2000/01/rdf-schema#label","フローデ・ヨンセン"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2000/01/rdf-schema#label","Frode Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2000/01/rdf-schema#label","Frode Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2000/01/rdf-schema#label","فروده يونسن"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2000/01/rdf-schema#label","Фруде Йонсен"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2000/01/rdf-schema#label","Frode Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2000/01/rdf-schema#comment","Frode Johnsen, né le 17 mars 1974 à Skien en Norvège est un joueur de football international norvégien."
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.j-league.or.jp/SFIX04/?player_id=9048"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frode_Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/frode-johnsen/"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.3652.en.html"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.fotball.no/fotballdata/person/profil/?fiksId=2362734"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/12371"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/frode-johnsen/5806/"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Frode_Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=9649"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=184418/index.html"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm8527973"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/4919.html"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frode_Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Frode_Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Frode_Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Frode_Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フローデ・ヨンセン"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Frode_Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Frode_Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Frode_Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frode_Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فروده_يونسن"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frode_Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Frode_Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Frode_Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frode_Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فروده_یونسن"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Frode_Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فروده_یونسن"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Йонсен,_Фруде"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Frode_Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프로데_욘센"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Frode_Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фроде_Йонсен"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фруде_Йонсен"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Frode_Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frode_Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Frode_Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frode_Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frode_Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Frode_Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1071098"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Frode_Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frode_Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фроде_Јонсен"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Frode_Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Frode_Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06r6ns"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frode_Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Frode_Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Frode_Johnsen"
"http://fr.dbpedia.org/resource/Frode_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Frode_Johnsen"
