"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Aventin de Vendeuvre-du-Poitou"
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Aventin est une église catholique située à Vendeuvre-du-Poitou, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Aventin_de_Vendeuvre-du-Poitou"
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/86/accueil_86281_-anc.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00105762"
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/86/vendeuvre-du-poitou/saint-aventin"
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3581017"
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122drx35"
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Aventin_de_Vendeuvre-du-Poitou"
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://dbpedia.org/ontology/wikiPageID",5458662
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://dbpedia.org/ontology/wikiPageRevisionID",186736406
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_taille"
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendeuvre-du-Poitou"
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclone_tropical"
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cintre_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1923"
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1927"
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_gallo-romaine"
"http://fr.dbpedia.org/resource/Église_Saint-Aventin_de_Vendeuvre-du-Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc-doubleau"
