"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/2000/01/rdf-schema#label","Loufan"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/2000/01/rdf-schema#label","娄烦县"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/2000/01/rdf-schema#label","Loufan konderria"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/2000/01/rdf-schema#label","Xian de Loufan"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/2000/01/rdf-schema#label","Lâu Phiền"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Loufan (娄烦县 ; pinyin : Lóufán Xiàn) est un district administratif de la province du Shanxi en Chine. Il est placé sous la juridiction de la ville-préfecture de Taiyuan."
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0808nhc"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/婁煩県"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lâu_Phiền"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145602864"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99012952"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Loufan_konderria"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loufan_County"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3022867"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لؤفان_کاؤنٹی"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Loufan"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Loufan_Xian"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Loufan"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Loufan"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лоуфань"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/娄烦县"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Loufan"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_لووفان"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1802229/"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뤄판현"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1331408"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://dbpedia.org/ontology/wikiPageID",1772692
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://dbpedia.org/ontology/wikiPageRevisionID",183185411
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Shanxi"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-préfecture"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanxi"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taiyuan"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_(subdivision_administrative)"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sxlf.gov.cn/"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://dbpedia.org/ontology/wikiPageLength",1732
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.georss.org/georss/point","38.0686 111.7976"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://www.georss.org/georss/point","38.0653 111.78823"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Shanxi"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://xmlns.com/foaf/0.1/name","Lóufán Xiàn"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Chine"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zh"
"http://fr.dbpedia.org/resource/Xian_de_Loufan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
