"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Phénone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Phénone","http://www.w3.org/2000/01/rdf-schema#label","Phénone"
"http://fr.dbpedia.org/resource/Catégorie:Phénone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phenones"
"http://fr.dbpedia.org/resource/Catégorie:Phénone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Fenon"
"http://fr.dbpedia.org/resource/Catégorie:Phénone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9015846"
"http://fr.dbpedia.org/resource/Catégorie:Phénone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Phenones"
"http://fr.dbpedia.org/resource/Catégorie:Phénone","http://dbpedia.org/ontology/wikiPageID",3735271
"http://fr.dbpedia.org/resource/Catégorie:Phénone","http://dbpedia.org/ontology/wikiPageRevisionID",168986110
"http://fr.dbpedia.org/resource/Catégorie:Phénone","http://www.w3.org/2004/02/skos/core#prefLabel","Phénone"
"http://fr.dbpedia.org/resource/Catégorie:Phénone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chimie"
"http://fr.dbpedia.org/resource/Catégorie:Phénone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Phénone?oldid=168986110&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Phénone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dérivé_du_benzène"
"http://fr.dbpedia.org/resource/Catégorie:Phénone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cétone_aromatique"
