"subject","predicate","object"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/2000/01/rdf-schema#label","Echinolittorina"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/2000/01/rdf-schema#label","Echinolittorina"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/2000/01/rdf-schema#label","Echinolittorina"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/2000/01/rdf-schema#label","Echinolittorina"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/2000/01/rdf-schema#label","Echinolittorina"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/2000/01/rdf-schema#label","Echinolittorina"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/2000/01/rdf-schema#label","Echinolittorina"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/2000/01/rdf-schema#comment","Echinolittorina est un genre de mollusques gastéropodes de la famille des Littorinidae. L'espèce-type est ."
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=345756"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4862655"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/56fe7bc2-2ef7-4136-8536-20600de5aa35"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/292439"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=6363"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Echinolittorina"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Echinolittorina"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2301149"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=156705"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021191413"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3169345"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Echinolittorina"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Echinolittorina"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Echinolittorina"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Echinolittorina"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Echinolittorina"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779869714"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Echinolittorina"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/196951"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Echinolittorina"
"http://fr.dbpedia.org/resource/Echinolittorina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g7fls"
