"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malka","http://www.w3.org/2000/01/rdf-schema#label","Malka"
"http://fr.dbpedia.org/resource/Malka","http://www.w3.org/2000/01/rdf-schema#label","Малка"
"http://fr.dbpedia.org/resource/Malka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Malka_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Malka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1887451"
"http://fr.dbpedia.org/resource/Malka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Малка"
"http://fr.dbpedia.org/resource/Malka","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Malka"
"http://fr.dbpedia.org/resource/Malka","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Malka"
"http://fr.dbpedia.org/resource/Malka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Malka"
"http://fr.dbpedia.org/resource/Malka","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Malka"
"http://fr.dbpedia.org/resource/Malka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malka"
"http://fr.dbpedia.org/resource/Malka","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malka_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Malka","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Малка_(значэнні)"
"http://fr.dbpedia.org/resource/Malka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Малка"
"http://fr.dbpedia.org/resource/Malka","http://dbpedia.org/ontology/wikiPageID",5334130
"http://fr.dbpedia.org/resource/Malka","http://dbpedia.org/ontology/wikiPageRevisionID",144282125
"http://fr.dbpedia.org/resource/Malka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabbin"
"http://fr.dbpedia.org/resource/Malka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ortal"
"http://fr.dbpedia.org/resource/Malka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabardino-Balkarie"
"http://fr.dbpedia.org/resource/Malka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Malka"
