"subject","predicate","object"
"http://fr.dbpedia.org/resource/Afrolychas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Afrolychas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Afrolychas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Afrolychas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Afrolychas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Afrolychas","http://www.w3.org/2000/01/rdf-schema#label","Afrolychas"
"http://fr.dbpedia.org/resource/Afrolychas","http://www.w3.org/2000/01/rdf-schema#label","Afrolychas"
"http://fr.dbpedia.org/resource/Afrolychas","http://www.w3.org/2000/01/rdf-schema#comment","Afrolychas est un genre de scorpions de la famille des Buthidae."
"http://fr.dbpedia.org/resource/Afrolychas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/10847703"
"http://fr.dbpedia.org/resource/Afrolychas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Afrolychas"
"http://fr.dbpedia.org/resource/Afrolychas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98930008"
"http://fr.dbpedia.org/resource/Afrolychas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11l9l9b5vl"
"http://fr.dbpedia.org/resource/Afrolychas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Afrolychas"
"http://fr.dbpedia.org/resource/Afrolychas","http://dbpedia.org/ontology/wikiPageID",13564902
"http://fr.dbpedia.org/resource/Afrolychas","http://dbpedia.org/ontology/wikiPageRevisionID",174475868
"http://fr.dbpedia.org/resource/Afrolychas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Afrolychas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Afrolychas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Afrolychas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/František_Kovařík_(arachnologiste)"
"http://fr.dbpedia.org/resource/Afrolychas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrolychas_burdoi"
"http://fr.dbpedia.org/resource/Afrolychas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrolychas_braueri"
"http://fr.dbpedia.org/resource/Afrolychas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_subsaharienne"
"http://fr.dbpedia.org/resource/Afrolychas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Afrolychas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Afrolychas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buthidae"
"http://fr.dbpedia.org/resource/Afrolychas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Buthidae"
"http://fr.dbpedia.org/resource/Afrolychas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ntnu.no/ub/scorpion-files/buthidae.php"
"http://fr.dbpedia.org/resource/Afrolychas","http://dbpedia.org/ontology/wikiPageExternalLink","https://mds.marshall.edu/euscorpius/vol2019/iss288/1/"
"http://fr.dbpedia.org/resource/Afrolychas","http://dbpedia.org/ontology/wikiPageLength",2035
"http://fr.dbpedia.org/resource/Afrolychas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Afrolychas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Buthidae"
"http://fr.dbpedia.org/resource/Afrolychas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Afrolychas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Afrolychas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Afrolychas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Afrolychas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Afrolychas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Afrolychas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Afrolychas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Afrolychas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Afrolychas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Afrolychas?oldid=174475868&ns=0"
"http://fr.dbpedia.org/resource/Afrolychas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Afrolychas"
"http://fr.dbpedia.org/resource/Afrolychas","http://dbpedia.org/ontology/abstract","Afrolychas est un genre de scorpions de la famille des Buthidae."
