"subject","predicate","object"
"http://fr.dbpedia.org/resource/Action_Vermine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Action_Vermine","http://www.w3.org/2000/01/rdf-schema#label","Aktion Ungeziefer"
"http://fr.dbpedia.org/resource/Action_Vermine","http://www.w3.org/2000/01/rdf-schema#label","Action Vermine"
"http://fr.dbpedia.org/resource/Action_Vermine","http://www.w3.org/2000/01/rdf-schema#comment","L'Action Vermine (en allemand Aktion Ungeziefer) est le nom de code donné par la police politique, la Stasi, à une importante opération de l'état-major de la RDA. Cette opération débute en juin 1952 pour l'action Vermine et en octobre 1961 pour l'action de renforcement (ou « action bleuet »). Elles visent à éloigner les personnes perçues comme peu fiables politiquement de la zone restreinte de la RDA, notamment à proximité de la frontière avec la République fédérale d'Allemagne."
"http://fr.dbpedia.org/resource/Action_Vermine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aktion_Ungeziefer"
"http://fr.dbpedia.org/resource/Action_Vermine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q422483"
"http://fr.dbpedia.org/resource/Action_Vermine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwk0m"
"http://fr.dbpedia.org/resource/Action_Vermine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zwangsaussiedlungen_an_der_innerdeutschen_Grenze"
"http://fr.dbpedia.org/resource/Action_Vermine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aktion_Ungeziefer"
"http://fr.dbpedia.org/resource/Action_Vermine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1038380200"
"http://fr.dbpedia.org/resource/Action_Vermine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Vermin"
"http://fr.dbpedia.org/resource/Action_Vermine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aktion_Ungeziefer"
"http://fr.dbpedia.org/resource/Action_Vermine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aktion_Ungeziefer"
"http://fr.dbpedia.org/resource/Action_Vermine","http://dbpedia.org/ontology/wikiPageID",10396318
"http://fr.dbpedia.org/resource/Action_Vermine","http://dbpedia.org/ontology/wikiPageRevisionID",186322699
"http://fr.dbpedia.org/resource/Action_Vermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Karl-Marx-Stadt"
"http://fr.dbpedia.org/resource/Action_Vermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Allemagne_de_l'Est_et_l'Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Action_Vermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billmuthausen"
"http://fr.dbpedia.org/resource/Action_Vermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Rostock"
"http://fr.dbpedia.org/resource/Action_Vermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Action_Vermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Action_Vermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Gera"
"http://fr.dbpedia.org/resource/Action_Vermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuringe"
"http://fr.dbpedia.org/resource/Action_Vermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_en_République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Action_Vermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkspolizei"
"http://fr.dbpedia.org/resource/Action_Vermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Action_Vermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Schwerin"
"http://fr.dbpedia.org/resource/Action_Vermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gedenkstein_Stresow.jpg"
"http://fr.dbpedia.org/resource/Action_Vermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Action_Vermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_créé_à_l'occasion_du_Wikiconcours_lycéen_2016-2017"
"http://fr.dbpedia.org/resource/Action_Vermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Suhl"
"http://fr.dbpedia.org/resource/Action_Vermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Erfurt"
"http://fr.dbpedia.org/resource/Action_Vermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Action_Vermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Magdebourg"
"http://fr.dbpedia.org/resource/Action_Vermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_interallemande"
"http://fr.dbpedia.org/resource/Action_Vermine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Sécurité_d'État"
"http://fr.dbpedia.org/resource/Action_Vermine","http://dbpedia.org/ontology/wikiPageLength",7640
"http://fr.dbpedia.org/resource/Action_Vermine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Action_Vermine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Allemagne_de_l'Est_et_l'Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Action_Vermine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Action_Vermine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_créé_à_l'occasion_du_Wikiconcours_lycéen_2016-2017"
"http://fr.dbpedia.org/resource/Action_Vermine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Action_Vermine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Action_Vermine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Action_Vermine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Action_Vermine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bilingue_bloc"
"http://fr.dbpedia.org/resource/Action_Vermine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Action_Vermine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Action_Vermine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Action_Vermine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Action_Vermine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Action_Vermine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Action_Vermine?oldid=186322699&ns=0"
"http://fr.dbpedia.org/resource/Action_Vermine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gedenkstein_Stresow.jpg"
"http://fr.dbpedia.org/resource/Action_Vermine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gedenkstein_Stresow.jpg?width=300"
"http://fr.dbpedia.org/resource/Action_Vermine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Action_Vermine"
