"subject","predicate","object"
"http://fr.dbpedia.org/resource/Endaka","http://www.w3.org/2000/01/rdf-schema#label","Endaka"
"http://fr.dbpedia.org/resource/Endaka","http://www.w3.org/2000/01/rdf-schema#label","Endaka"
"http://fr.dbpedia.org/resource/Endaka","http://www.w3.org/2000/01/rdf-schema#label","Endaka"
"http://fr.dbpedia.org/resource/Endaka","http://www.w3.org/2000/01/rdf-schema#label","円高不況"
"http://fr.dbpedia.org/resource/Endaka","http://www.w3.org/2000/01/rdf-schema#comment","L’endaka, diminutif d'endaka fukyō (円高不況), signifie littéralement « yen fort ». Il désigne plus largement les phases de l'histoire économique du Japon où le yen s'est apprécié. Ces phases se sont traduites par une détérioration de la compétitivité japonaise et par une chute des exportations."
"http://fr.dbpedia.org/resource/Endaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633961"
"http://fr.dbpedia.org/resource/Endaka","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777258529"
"http://fr.dbpedia.org/resource/Endaka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Endaka"
"http://fr.dbpedia.org/resource/Endaka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/円高不況"
"http://fr.dbpedia.org/resource/Endaka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Endaka"
"http://fr.dbpedia.org/resource/Endaka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日圓升值蕭條"
"http://fr.dbpedia.org/resource/Endaka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m5r6f"
"http://fr.dbpedia.org/resource/Endaka","http://dbpedia.org/ontology/wikiPageID",57514
"http://fr.dbpedia.org/resource/Endaka","http://dbpedia.org/ontology/wikiPageRevisionID",185012008
"http://fr.dbpedia.org/resource/Endaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_spéculative_japonaise"
"http://fr.dbpedia.org/resource/Endaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récession_(économie)"
"http://fr.dbpedia.org/resource/Endaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Endaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Endaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Washington"
"http://fr.dbpedia.org/resource/Endaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Mark"
"http://fr.dbpedia.org/resource/Endaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar"
"http://fr.dbpedia.org/resource/Endaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Endaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exportation"
"http://fr.dbpedia.org/resource/Endaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Endaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JPY-USD_1950-.svg"
