"subject","predicate","object"
"http://fr.dbpedia.org/resource/SilverStripe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/SilverStripe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SilverStripe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/SilverStripe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/SilverStripe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/SilverStripe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/SilverStripe","http://www.w3.org/2000/01/rdf-schema#label","Silverstripe CMS"
"http://fr.dbpedia.org/resource/SilverStripe","http://www.w3.org/2000/01/rdf-schema#label","Silverstripe"
"http://fr.dbpedia.org/resource/SilverStripe","http://www.w3.org/2000/01/rdf-schema#label","SilverStripe"
"http://fr.dbpedia.org/resource/SilverStripe","http://www.w3.org/2000/01/rdf-schema#label","SilverStripe"
"http://fr.dbpedia.org/resource/SilverStripe","http://www.w3.org/2000/01/rdf-schema#comment","SilverStripe est un Système de gestion de contenu (SGC) libre qui permet de créer et d'éditer des sites Web. Il fournit un panneau d'administration qui permet aux utilisateurs de modifier leur site Web. Ce panneau inclut un éditeur WYSIWYG. SilverStripe est publié sous licence BSD. SilverStripe est écrit en PHP5 sous l'architecture Modèle-Vue-Contrôleur. Il supporte des modules, widgets et thèmes."
"http://fr.dbpedia.org/resource/SilverStripe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/silverstripe"
"http://fr.dbpedia.org/resource/SilverStripe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/SilverStripe"
"http://fr.dbpedia.org/resource/SilverStripe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Silverstripe"
"http://fr.dbpedia.org/resource/SilverStripe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/SilverStripe"
"http://fr.dbpedia.org/resource/SilverStripe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Silverstripe"
"http://fr.dbpedia.org/resource/SilverStripe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SilverStripe"
"http://fr.dbpedia.org/resource/SilverStripe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Silverstripe"
"http://fr.dbpedia.org/resource/SilverStripe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SilverStripe"
"http://fr.dbpedia.org/resource/SilverStripe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/SilverStripe"
"http://fr.dbpedia.org/resource/SilverStripe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/SilverStripe"
"http://fr.dbpedia.org/resource/SilverStripe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/SilverStripe"
"http://fr.dbpedia.org/resource/SilverStripe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/SilverStripe"
"http://fr.dbpedia.org/resource/SilverStripe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/실버스트라이프"
"http://fr.dbpedia.org/resource/SilverStripe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q653262"
"http://fr.dbpedia.org/resource/SilverStripe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0281_mj"
"http://fr.dbpedia.org/resource/SilverStripe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silverstripe_CMS"
"http://fr.dbpedia.org/resource/SilverStripe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیلوراسترایپ"
"http://fr.dbpedia.org/resource/SilverStripe","http://dbpedia.org/ontology/wikiPageID",4189948
