"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_des_Trois_Pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_des_Trois_Pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_des_Trois_Pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_des_Trois_Pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_des_Trois_Pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_des_Trois_Pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_des_Trois_Pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_des_Trois_Pays","http://www.w3.org/2000/01/rdf-schema#label","Musée des Trois Pays"
"http://fr.dbpedia.org/resource/Musée_des_Trois_Pays","http://www.w3.org/2000/01/rdf-schema#label","Dreiländermuseum"
"http://fr.dbpedia.org/resource/Musée_des_Trois_Pays","http://www.w3.org/2000/01/rdf-schema#comment","Le musée des Trois Pays de Lörrach, anciennement Museum am Burghof, est situé dans la ville de Lörrach, au sud du Bade-Wurtemberg en Allemagne. Ses expositions et manifestations abordent l'histoire de la région au cœur de laquelle il se situe, celle des Trois Pays, dans le sud du Rhin Supérieur, où se croisent les frontières de la France, l'Allemagne et la Suisse. Il s'agit de l'unique musée en Europe consacré à trois pays."
"http://fr.dbpedia.org/resource/Musée_des_Trois_Pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A025022259"
"http://fr.dbpedia.org/resource/Musée_des_Trois_Pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dispatch.opac.d-nb.de/DB=1.2/CMD?ACT=SRCHA&IKT=8529&TRM=DE-MUS-087314"
"http://fr.dbpedia.org/resource/Musée_des_Trois_Pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dreiländermuseum"
"http://fr.dbpedia.org/resource/Musée_des_Trois_Pays","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dreiländermuseum"
"http://fr.dbpedia.org/resource/Musée_des_Trois_Pays","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/23153454X/id"
"http://fr.dbpedia.org/resource/Musée_des_Trois_Pays","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1031265252"
"http://fr.dbpedia.org/resource/Musée_des_Trois_Pays","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295998504"
"http://fr.dbpedia.org/resource/Musée_des_Trois_Pays","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dreiländermuseum"
"http://fr.dbpedia.org/resource/Musée_des_Trois_Pays","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dreiländermuseum"
"http://fr.dbpedia.org/resource/Musée_des_Trois_Pays","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/30079011"
"http://fr.dbpedia.org/resource/Musée_des_Trois_Pays","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Dreiländermuseum"
"http://fr.dbpedia.org/resource/Musée_des_Trois_Pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1257975"
"http://fr.dbpedia.org/resource/Musée_des_Trois_Pays","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgf8vwb"
"http://fr.dbpedia.org/resource/Musée_des_Trois_Pays","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2019083910"
"http://fr.dbpedia.org/resource/Musée_des_Trois_Pays","http://dbpedia.org/ontology/wikiPageID",7838474
"http://fr.dbpedia.org/resource/Musée_des_Trois_Pays","http://dbpedia.org/ontology/wikiPageRevisionID",177588660
"http://fr.dbpedia.org/resource/Musée_des_Trois_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1755"
"http://fr.dbpedia.org/resource/Musée_des_Trois_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Musée_des_Trois_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Musée_des_Trois_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Musée_des_Trois_Pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
