"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lisa_Ekdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lisa_Ekdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lisa_Ekdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lisa_Ekdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lisa_Ekdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lisa_Ekdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lisa_Ekdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lisa_Ekdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lisa_Ekdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lisa_Ekdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lisa_Ekdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lisa_Ekdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lisa_Ekdahl","http://www.w3.org/2000/01/rdf-schema#label","Lisa Ekdahl"
"http://fr.dbpedia.org/resource/Lisa_Ekdahl","http://www.w3.org/2000/01/rdf-schema#label","Lisa Ekdahl"
"http://fr.dbpedia.org/resource/Lisa_Ekdahl","http://www.w3.org/2000/01/rdf-schema#label","Lisa Ekdahl"
"http://fr.dbpedia.org/resource/Lisa_Ekdahl","http://www.w3.org/2000/01/rdf-schema#label","Lisa Ekdahl"
"http://fr.dbpedia.org/resource/Lisa_Ekdahl","http://www.w3.org/2000/01/rdf-schema#label","Ліза Екдаль"
"http://fr.dbpedia.org/resource/Lisa_Ekdahl","http://www.w3.org/2000/01/rdf-schema#label","Lisa Ekdahl"
"http://fr.dbpedia.org/resource/Lisa_Ekdahl","http://www.w3.org/2000/01/rdf-schema#comment","Lisa Ekdahl est une chanteuse suédoise de pop/folk et de jazz, née le 29 juillet 1971 à Stockholm en Suède ; elle a grandi dans une petite ville appelée Mariefred."
"http://fr.dbpedia.org/resource/Lisa_Ekdahl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/lisa-ekdahl"
"http://fr.dbpedia.org/resource/Lisa_Ekdahl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Lisa-ekdahl"
"http://fr.dbpedia.org/resource/Lisa_Ekdahl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=111181"
"http://fr.dbpedia.org/resource/Lisa_Ekdahl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=84690"
"http://fr.dbpedia.org/resource/Lisa_Ekdahl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lisa_Ekdahl"
"http://fr.dbpedia.org/resource/Lisa_Ekdahl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9027_(swe)-Moonhouse-Lisa_Ekdahl.wav"
"http://fr.dbpedia.org/resource/Lisa_Ekdahl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lisaekdahl"
"http://fr.dbpedia.org/resource/Lisa_Ekdahl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0252306"
"http://fr.dbpedia.org/resource/Lisa_Ekdahl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ekdahllisa/"
"http://fr.dbpedia.org/resource/Lisa_Ekdahl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4SJSGUVZ04tezaGrxc96EE"
"http://fr.dbpedia.org/resource/Lisa_Ekdahl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/123459"
