"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conus_nobilis_victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Conus_nobilis_victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Conus_nobilis_victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Conus_nobilis_victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Conus_nobilis_victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conus_nobilis_victor","http://www.w3.org/2000/01/rdf-schema#label","Conus victor"
"http://fr.dbpedia.org/resource/Conus_nobilis_victor","http://www.w3.org/2000/01/rdf-schema#label","Conus nobilis victor"
"http://fr.dbpedia.org/resource/Conus_nobilis_victor","http://www.w3.org/2000/01/rdf-schema#comment","Conus nobilis victor est une sous-espèce de mollusque gastéropode de l'espèce appartenant à la famille des Conidae."
"http://fr.dbpedia.org/resource/Conus_nobilis_victor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=428479"
"http://fr.dbpedia.org/resource/Conus_nobilis_victor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6510287"
"http://fr.dbpedia.org/resource/Conus_nobilis_victor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Conus_nobilis_victor"
"http://fr.dbpedia.org/resource/Conus_nobilis_victor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996206"
"http://fr.dbpedia.org/resource/Conus_nobilis_victor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12269dr7"
"http://fr.dbpedia.org/resource/Conus_nobilis_victor","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1520105"
"http://fr.dbpedia.org/resource/Conus_nobilis_victor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conus_victor"
"http://fr.dbpedia.org/resource/Conus_nobilis_victor","http://dbpedia.org/ontology/wikiPageID",1179392
"http://fr.dbpedia.org/resource/Conus_nobilis_victor","http://dbpedia.org/ontology/wikiPageRevisionID",182216743
"http://fr.dbpedia.org/resource/Conus_nobilis_victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
