"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_désaliéniste","http://www.w3.org/2000/01/rdf-schema#label","Mouvement désaliéniste"
"http://fr.dbpedia.org/resource/Mouvement_désaliéniste","http://www.w3.org/2000/01/rdf-schema#comment","Le mouvement désaliéniste est un courant de réformes dans le domaine de la santé mentale et de la psychiatrie apparaissant en France dans les années 1960. Ce mouvement, soutenu par le docteur Lucien Bonnafé, est parallèle au mouvement de l'antipsychiatrie. Il s'est développé autour d'infirmiers de secteur psychiatrique et de psychiatres en réaction à une vision carcérale et asilaire de l'hospitalisation des personnes en psychiatrie. Ce mouvement est devenu un courant de pensée de nombreux professionnels, corroborant le développement de la psychiatrie de secteur."
"http://fr.dbpedia.org/resource/Mouvement_désaliéniste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3326669"
"http://fr.dbpedia.org/resource/Mouvement_désaliéniste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nj9xw"
"http://fr.dbpedia.org/resource/Mouvement_désaliéniste","http://dbpedia.org/ontology/wikiPageID",2673966
"http://fr.dbpedia.org/resource/Mouvement_désaliéniste","http://dbpedia.org/ontology/wikiPageRevisionID",115071145
"http://fr.dbpedia.org/resource/Mouvement_désaliéniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mouvement_désaliéniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_Piel-Roelandt"
"http://fr.dbpedia.org/resource/Mouvement_désaliéniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé_mentale"
"http://fr.dbpedia.org/resource/Mouvement_désaliéniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatre"
"http://fr.dbpedia.org/resource/Mouvement_désaliéniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Bonnafé"
"http://fr.dbpedia.org/resource/Mouvement_désaliéniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatrie"
"http://fr.dbpedia.org/resource/Mouvement_désaliéniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatrie_de_secteur"
"http://fr.dbpedia.org/resource/Mouvement_désaliéniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmier_de_secteur_psychiatrique"
"http://fr.dbpedia.org/resource/Mouvement_désaliéniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_psychiatrie"
"http://fr.dbpedia.org/resource/Mouvement_désaliéniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antipsychiatrie"
"http://fr.dbpedia.org/resource/Mouvement_désaliéniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antipsychiatrie"
"http://fr.dbpedia.org/resource/Mouvement_désaliéniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_santé_mentale_2005/2008"
"http://fr.dbpedia.org/resource/Mouvement_désaliéniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Santé_publique"
"http://fr.dbpedia.org/resource/Mouvement_désaliéniste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdsp.tm.fr/FullText/Show.asp%3FRef=347731"
"http://fr.dbpedia.org/resource/Mouvement_désaliéniste","http://dbpedia.org/ontology/wikiPageLength",1301
"http://fr.dbpedia.org/resource/Mouvement_désaliéniste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antipsychiatrie"
"http://fr.dbpedia.org/resource/Mouvement_désaliéniste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Santé_publique"
"http://fr.dbpedia.org/resource/Mouvement_désaliéniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mouvement_désaliéniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Mouvement_désaliéniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mouvement_désaliéniste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mouvement_désaliéniste?oldid=115071145&ns=0"
"http://fr.dbpedia.org/resource/Mouvement_désaliéniste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mouvement_désaliéniste"
"http://fr.dbpedia.org/resource/Mouvement_désaliéniste","http://dbpedia.org/ontology/abstract","Le mouvement désaliéniste est un courant de réformes dans le domaine de la santé mentale et de la psychiatrie apparaissant en France dans les années 1960. Ce mouvement, soutenu par le docteur Lucien Bonnafé, est parallèle au mouvement de l'antipsychiatrie. Il s'est développé autour d'infirmiers de secteur psychiatrique et de psychiatres en réaction à une vision carcérale et asilaire de l'hospitalisation des personnes en psychiatrie. Ce mouvement est devenu un courant de pensée de nombreux professionnels, corroborant le développement de la psychiatrie de secteur."
