"subject","predicate","object"
"http://fr.dbpedia.org/resource/Babys","http://www.w3.org/2000/01/rdf-schema#label","Babis (mitologia)"
"http://fr.dbpedia.org/resource/Babys","http://www.w3.org/2000/01/rdf-schema#label","Babys"
"http://fr.dbpedia.org/resource/Babys","http://www.w3.org/2000/01/rdf-schema#label","Babi (mitologia greca)"
"http://fr.dbpedia.org/resource/Babys","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Babys est un satyre jouant de la flûte simple, contrairement à son frère, Marsyas qui pratique l'aulos."
"http://fr.dbpedia.org/resource/Babys","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Babis_(mitologia)"
"http://fr.dbpedia.org/resource/Babys","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bábis"
"http://fr.dbpedia.org/resource/Babys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fxyp"
"http://fr.dbpedia.org/resource/Babys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2878101"
"http://fr.dbpedia.org/resource/Babys","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Babi_(mitologia_greca)"
"http://fr.dbpedia.org/resource/Babys","http://dbpedia.org/ontology/wikiPageID",335469
"http://fr.dbpedia.org/resource/Babys","http://dbpedia.org/ontology/wikiPageRevisionID",160288006
"http://fr.dbpedia.org/resource/Babys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Grand_dictionnaire_universel_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Babys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Grimal"
"http://fr.dbpedia.org/resource/Babys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Babys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Babys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satyre"
