"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://www.w3.org/2000/01/rdf-schema#label","Província d'Es-Semara"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Esmara"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://www.w3.org/2000/01/rdf-schema#label","Es Semara (Provinz)"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://www.w3.org/2000/01/rdf-schema#label","Es Semara Province"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://www.w3.org/2000/01/rdf-schema#label","塞馬拉省"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://www.w3.org/2000/01/rdf-schema#label","Province d'Es-Semara"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Es-Semara"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://www.w3.org/2000/01/rdf-schema#label","إقليم السمارة"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://www.w3.org/2000/01/rdf-schema#label","Es-Semara (provins)"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://www.w3.org/2000/01/rdf-schema#comment","La province d'Es-Semara (en arabe : السمارة) est une des provinces marocaines de la région de Laâyoune-Sakia El Hamra. Elle comprend une partie du territoire du Sahara occidental, où la souveraineté marocaine est contestée."
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Provincia_d'Esmara"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Es-Semara_(provincie)"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/إقليم_السمارة"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Esmara"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Es_Semara_Province"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3578148451578215970001"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1366420"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞馬拉省"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Es-Semara_(lalawigan)"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Es-Semara"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Es_Semara_(Provinz)"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إقليم_السمارة"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2595330/"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Província_d'Es-Semara"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Es-Semara_(provins)"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zn2vf"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://dbpedia.org/ontology/wikiPageID",1697654
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://dbpedia.org/ontology/wikiPageRevisionID",186115567
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Ahmed_Laâroussi"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tifariti"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haouza"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Sud"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfecture_ou_province_au_Maroc"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laâyoune-Sakia_El_Hamra"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amgala_(Maroc)"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Es-Semara"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahara_occidental"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guelmim-Es_Semara"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jediriya"
"http://fr.dbpedia.org/resource/Province_d'Es-Semara","http://dbpedia.org/ontology/wikiPageLength",2974
